Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-21 07:00:00,,0831.2,4.99,0.00,29.5,28.4,00.0,38.4,31.2,13.6,0000.0,0013.10,0004.27,0001.57
2022-06-21 07:01:00,,0831.3,5.01,0.00,29.5,28.4,00.0,38.4,31.2,13.7,0000.0,0012.92,0004.25,0001.59
2022-06-21 07:02:00,,0831.3,5.00,0.00,29.5,28.4,00.0,38.4,31.2,13.8,0000.0,0012.70,0004.28,0001.61
2022-06-21 07:03:00,,0831.3,5.00,0.00,29.5,28.4,00.0,38.4,31.2,13.8,0000.0,0012.63,0004.23,0001.62
2022-06-21 07:04:00,,0831.4,4.99,0.00,29.4,28.4,00.0,38.4,31.2,13.7,0000.0,0012.70,0004.21,0001.61
2022-06-21 07:05:00,,0831.4,5.00,0.00,29.4,28.4,00.0,38.4,31.2,13.7,0000.0,0012.37,0004.21,0001.62
2022-06-21 07:06:00,,0831.5,5.00,0.00,29.4,28.4,00.0,38.4,31.2,13.6,0000.0,0011.43,0004.25,0001.63
2022-06-21 07:07:00,,0831.5,5.00,0.00,29.4,28.4,00.0,38.4,31.2,13.6,0000.0,0011.28,0004.26,0001.62
2022-06-21 07:08:00,,0831.5,5.01,0.00,29.4,28.4,00.0,38.4,31.2,13.6,0000.0,0011.44,0004.27,0001.63
2022-06-21 07:09:00,,0831.5,5.00,0.00,29.5,28.4,00.0,38.4,31.2,13.5,0000.0,0012.10,0004.27,0001.66
2022-06-21 07:10:00,,0831.6,4.99,0.00,29.5,28.5,00.0,38.4,31.2,13.5,0000.0,0012.78,0004.27,0001.67
2022-06-21 07:11:00,,0831.6,5.00,0.00,29.5,28.5,00.0,38.4,31.2,13.5,0000.0,0012.62,0004.28,0001.68
2022-06-21 07:12:00,,0831.6,5.01,0.00,29.4,28.5,00.0,38.4,31.2,13.6,0000.0,0012.63,0004.21,0001.64
2022-06-21 07:13:00,,0831.7,4.98,0.00,29.4,28.4,00.0,38.4,31.2,13.6,0000.0,0012.85,0004.19,0001.63
2022-06-21 07:14:00,,0831.7,5.02,0.00,29.4,28.4,00.0,38.4,31.2,13.6,0000.0,0012.81,0004.16,0001.61
2022-06-21 07:15:00,,0831.7,5.00,0.00,29.4,28.4,00.0,38.4,31.2,13.7,0000.0,0012.96,0004.15,0001.62
2022-06-21 07:16:00,,0831.7,5.00,0.00,29.4,28.4,00.0,38.4,31.2,13.7,0000.0,0013.28,0004.09,0001.61
2022-06-21 07:17:00,,0831.7,4.99,0.00,29.4,28.4,00.0,38.4,31.2,13.7,0000.0,0013.44,0004.08,0001.60
2022-06-21 07:18:00,,0831.7,5.00,0.00,29.4,28.4,00.0,38.3,31.1,13.8,0000.0,0013.45,0004.10,0001.61
2022-06-21 07:19:00,,0831.7,5.02,0.00,29.4,28.4,00.0,38.3,31.1,13.9,0000.0,0014.08,0004.14,0001.62
2022-06-21 07:20:00,,0831.7,4.99,0.00,29.4,28.3,00.0,38.3,31.1,14.0,0000.0,0013.94,0004.21,0001.61
2022-06-21 07:21:00,,0831.7,5.00,0.00,29.4,28.3,00.0,38.3,31.0,14.1,0000.0,0013.12,0004.24,0001.60
2022-06-21 07:22:00,,0831.7,5.01,0.00,29.3,28.3,00.0,38.3,31.0,14.2,0000.0,0013.25,0004.20,0001.58
2022-06-21 07:23:00,,0831.7,4.99,0.00,29.3,28.2,00.0,38.3,31.0,14.3,0000.0,0013.34,0004.30,0001.60
2022-06-21 07:24:00,,0831.7,4.99,0.00,29.3,28.2,00.0,38.3,31.0,14.5,0000.0,0013.64,0004.33,0001.60
2022-06-21 07:25:00,,0831.7,5.00,0.00,29.3,28.2,00.0,38.3,31.0,14.5,0000.0,0013.78,0004.40,0001.60
2022-06-21 07:26:00,,0831.7,5.00,0.00,29.3,28.1,00.0,38.3,31.0,14.5,0000.0,0013.77,0004.38,0001.59
2022-06-21 07:27:00,,0831.7,5.00,0.00,29.3,28.1,00.0,38.3,31.0,14.6,0000.0,0013.83,0004.42,0001.60
2022-06-21 07:28:00,,0831.7,5.00,0.00,29.2,28.1,00.0,38.2,30.9,14.7,0000.0,0014.13,0004.46,0001.60
2022-06-21 07:29:00,,0831.7,5.00,0.00,29.2,28.1,00.0,38.2,30.9,14.8,0000.0,0013.94,0004.46,0001.61
2022-06-21 07:30:00,,0831.7,5.00,0.00,29.2,28.1,00.0,38.2,30.9,14.9,0000.0,0013.71,0004.46,0001.61
2022-06-21 07:31:00,,0831.8,4.99,0.00,29.2,28.1,00.0,38.2,30.9,14.9,0000.0,0013.39,0004.44,0001.62
2022-06-21 07:32:00,,0831.8,5.00,0.00,29.2,28.1,00.0,38.2,30.9,15.0,0000.0,0013.16,0004.41,0001.63
2022-06-21 07:33:00,,0831.9,5.01,0.00,29.2,28.1,00.0,38.2,30.9,15.1,0000.0,0013.13,0004.43,0001.61
2022-06-21 07:34:00,,0831.9,5.01,0.00,29.2,28.1,00.0,38.2,30.9,15.1,0000.0,0013.00,0004.41,0001.59
2022-06-21 07:35:00,,0831.9,4.99,0.00,29.2,28.1,00.0,38.2,30.9,15.2,0000.0,0013.03,0004.36,0001.59
2022-06-21 07:36:00,,0832.0,5.01,0.00,29.2,28.1,00.0,38.2,30.9,15.2,0000.0,0012.93,0004.29,0001.60
2022-06-21 07:37:00,,0832.0,5.00,0.00,29.2,28.1,00.0,38.2,30.9,15.2,0000.0,0012.98,0004.29,0001.60
2022-06-21 07:38:00,,0832.0,4.99,0.00,29.1,28.1,00.0,38.1,30.9,15.1,0000.0,0012.23,0004.22,0001.59
2022-06-21 07:39:00,,0831.9,5.01,0.00,29.2,28.1,00.0,38.1,30.9,15.1,0000.0,0011.84,0004.22,0001.60
2022-06-21 07:40:00,,0831.9,5.00,0.00,29.1,28.1,00.0,38.1,30.9,15.1,0000.0,0011.64,0004.23,0001.60
2022-06-21 07:41:00,,0832.0,5.00,0.00,29.1,28.1,00.0,38.1,30.9,15.1,0000.0,0011.44,0004.22,0001.58
2022-06-21 07:42:00,,0832.1,5.01,0.00,29.1,28.1,00.0,38.1,30.9,15.1,0000.0,0012.10,0004.20,0001.56
2022-06-21 07:43:00,,0832.1,5.00,0.00,29.1,28.1,00.0,38.1,30.9,15.1,0000.0,0012.16,0004.15,0001.53
2022-06-21 07:44:00,,0832.1,4.98,0.00,29.1,28.1,00.0,38.1,30.9,15.0,0000.0,0012.52,0004.12,0001.53
2022-06-21 07:45:00,,0832.1,5.00,0.00,29.1,28.1,00.0,38.1,30.9,15.0,0000.0,0012.35,0004.09,0001.53
2022-06-21 07:46:00,,0832.1,5.00,0.00,29.1,28.1,00.0,38.1,30.9,14.9,0000.0,0011.91,0004.11,0001.53
2022-06-21 07:47:00,,0832.1,5.00,0.00,29.1,28.1,00.0,38.1,30.9,14.8,0000.0,0011.76,0004.17,0001.53
2022-06-21 07:48:00,,0832.1,4.99,0.00,29.1,28.1,00.0,38.1,30.9,14.8,0000.0,0011.70,0004.18,0001.55
2022-06-21 07:49:00,,0832.1,5.01,0.00,29.1,28.1,00.0,38.1,30.9,14.7,0000.0,0012.33,0004.25,0001.54
2022-06-21 07:50:00,,0832.1,5.00,0.00,29.1,28.1,00.0,38.1,30.8,14.7,0000.0,0012.69,0004.19,0001.50
2022-06-21 07:51:00,,0832.1,5.00,0.00,29.1,28.1,00.0,38.1,30.8,14.7,0000.0,0013.58,0004.12,0001.49
2022-06-21 07:52:00,,0832.1,5.00,0.00,29.1,28.1,00.0,38.1,30.8,14.7,0000.0,0013.22,0004.04,0001.50
2022-06-21 07:53:00,,0832.0,4.99,0.00,29.1,28.1,00.0,38.1,30.8,14.7,0000.0,0012.28,0003.99,0001.49
2022-06-21 07:54:00,,0832.1,5.01,0.00,29.1,28.0,00.0,38.1,30.8,14.7,0000.0,0012.10,0003.99,0001.50
2022-06-21 07:55:00,,0832.1,5.00,0.00,29.1,28.0,00.0,38.1,30.8,14.7,0000.0,0011.67,0004.03,0001.50
2022-06-21 07:56:00,,0832.1,5.00,0.00,29.1,28.0,00.0,38.1,30.8,14.8,0000.0,0012.21,0004.06,0001.51
2022-06-21 07:57:00,,0832.1,5.00,0.00,29.1,28.0,00.0,38.1,30.8,14.8,0000.0,0012.38,0004.04,0001.52
2022-06-21 07:58:00,,0832.2,5.01,0.00,29.1,28.0,00.0,38.0,30.8,14.9,0000.0,0012.75,0004.02,0001.53
2022-06-21 07:59:00,,0832.1,5.00,0.00,29.1,28.0,00.0,38.0,30.8,14.9,0000.0,0012.86,0004.02,0001.53
