Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-14 17:00:00,,0823.2,5.00,0.00,22.9,21.1,00.0,31.4,24.4,20.7,0000.0,0006.87,0004.46,0004.14
2023-04-14 17:01:00,,0822.9,5.00,0.00,22.9,21.0,00.0,31.4,24.3,20.7,0000.0,0006.96,0004.48,0004.16
2023-04-14 17:02:00,,0822.9,4.99,0.00,22.9,21.0,00.0,31.4,24.3,20.7,0000.0,0007.07,0004.52,0004.21
2023-04-14 17:03:00,,0822.9,5.00,0.00,22.8,21.0,00.0,31.4,24.3,20.7,0000.0,0007.03,0004.55,0004.24
2023-04-14 17:04:00,,0822.9,5.00,0.00,22.8,21.0,00.0,31.3,24.3,20.8,0000.0,0007.24,0004.63,0004.29
2023-04-14 17:05:00,,0823.0,5.00,0.00,22.8,21.2,00.0,31.3,24.5,20.8,0000.0,0007.38,0004.71,0004.37
2023-04-14 17:06:00,,0823.0,5.00,0.00,22.9,22.1,00.0,31.2,24.8,20.7,0000.0,0007.45,0004.81,0004.46
2023-04-14 17:07:00,,0823.1,5.01,0.00,23.1,23.0,00.0,31.2,25.1,20.6,0000.0,0007.61,0004.93,0004.55
2023-04-14 17:08:00,,0823.1,5.01,0.00,23.1,23.2,00.0,31.3,25.0,20.5,0000.0,0007.76,0005.05,0004.66
2023-04-14 17:09:00,,0823.1,4.99,0.00,23.1,23.0,00.0,31.4,24.9,20.5,0000.0,0008.72,0005.18,0004.80
2023-04-14 17:10:00,,0823.1,5.01,0.00,23.1,22.7,00.0,31.4,24.8,20.4,0000.0,0009.38,0005.30,0004.91
2023-04-14 17:11:00,,0823.1,5.01,0.00,23.1,22.5,00.0,31.4,24.7,20.4,0000.0,0009.46,0005.38,0005.00
2023-04-14 17:12:00,,0823.1,4.99,0.00,23.1,22.3,00.0,31.4,24.7,20.4,0000.0,0009.62,0005.46,0005.07
2023-04-14 17:13:00,,0823.1,5.00,0.00,23.1,22.1,00.0,31.4,24.7,20.5,0000.0,0009.72,0005.52,0005.10
2023-04-14 17:14:00,,0823.1,5.00,0.00,23.1,21.9,00.0,31.5,24.6,20.5,0000.0,0009.74,0005.54,0005.14
2023-04-14 17:15:00,,0823.1,4.99,0.00,23.0,21.8,00.0,31.5,24.6,20.5,0000.0,0009.65,0005.52,0005.16
2023-04-14 17:16:00,,0823.1,5.00,0.00,23.0,21.7,00.0,31.4,24.6,20.4,0000.0,0009.61,0005.53,0005.18
2023-04-14 17:17:00,,0823.0,5.00,0.00,23.0,21.6,00.0,31.4,24.6,20.3,0000.0,0009.61,0005.53,0005.19
2023-04-14 17:18:00,,0823.1,5.00,0.00,23.0,21.5,00.0,31.4,24.5,20.2,0000.0,0009.55,0005.50,0005.18
2023-04-14 17:19:00,,0823.0,5.00,0.00,23.0,21.4,00.0,31.4,24.5,20.3,0000.0,0009.70,0005.50,0005.16
2023-04-14 17:20:00,,0823.0,5.00,0.00,23.0,21.3,00.0,31.4,24.5,20.3,0000.0,0009.07,0005.46,0005.13
2023-04-14 17:21:00,,0823.0,5.00,0.00,22.9,21.3,00.0,31.4,24.4,20.4,0000.0,0008.35,0005.41,0005.09
2023-04-14 17:22:00,,0823.0,4.99,0.00,22.9,21.2,00.0,31.4,24.4,20.4,0000.0,0008.21,0005.38,0005.06
2023-04-14 17:23:00,,0822.9,5.00,0.00,22.9,21.2,00.0,31.4,24.4,20.4,0000.0,0008.21,0005.36,0005.03
2023-04-14 17:24:00,,0823.0,5.00,0.00,22.9,21.2,00.0,31.4,24.4,20.4,0000.0,0008.15,0005.33,0005.02
2023-04-14 17:25:00,,0823.2,5.00,0.00,22.9,21.2,00.0,31.4,24.4,20.6,0000.0,0008.33,0005.36,0005.03
2023-04-14 17:26:00,,0823.2,5.00,0.00,22.9,21.2,00.0,31.3,24.4,20.7,0000.0,0008.57,0005.42,0005.04
2023-04-14 17:27:00,,0822.9,5.00,0.00,22.9,21.2,00.0,31.3,24.4,20.7,0000.0,0008.58,0005.43,0005.06
2023-04-14 17:28:00,,0823.1,5.00,0.00,22.8,21.2,00.0,31.3,24.3,20.6,0000.0,0008.71,0005.46,0005.06
2023-04-14 17:29:00,,0823.0,5.00,0.00,22.8,21.2,00.0,31.3,24.3,20.8,0000.0,0008.79,0005.50,0005.07
2023-04-14 17:30:00,,0822.9,5.00,0.00,22.8,21.2,00.0,31.3,24.3,20.8,0000.0,0008.69,0005.49,0005.07
2023-04-14 17:31:00,,0822.9,5.00,0.00,22.8,21.2,00.0,31.3,24.3,20.7,0000.0,0008.72,0005.48,0005.06
2023-04-14 17:32:00,,0822.9,5.00,0.00,22.8,21.2,00.0,31.3,24.3,20.7,0000.0,0009.13,0005.49,0005.06
2023-04-14 17:33:00,,0823.1,5.00,0.00,22.8,21.2,00.0,31.3,24.3,20.9,0000.0,0009.35,0005.52,0005.07
2023-04-14 17:34:00,,0823.0,5.01,0.00,22.8,21.2,00.0,31.2,24.3,20.8,0000.0,0009.33,0005.51,0005.07
2023-04-14 17:35:00,,0823.0,5.01,0.00,22.9,21.9,00.0,31.2,24.7,20.6,0000.0,0009.31,0005.51,0005.06
2023-04-14 17:36:00,,0823.0,5.00,0.00,23.0,22.9,00.0,31.2,25.0,20.5,0000.0,0009.18,0005.47,0005.06
2023-04-14 17:37:00,,0823.0,4.98,0.00,23.1,23.3,00.0,31.2,25.1,20.4,0000.0,0009.01,0005.44,0005.04
2023-04-14 17:38:00,,0823.0,4.99,0.00,23.2,23.2,00.0,31.3,25.0,20.3,0000.0,0008.99,0005.43,0005.04
2023-04-14 17:39:00,,0823.0,5.02,0.00,23.2,22.9,00.0,31.4,24.8,20.2,0000.0,0008.94,0005.42,0005.03
2023-04-14 17:40:00,,0823.0,5.00,0.00,23.2,22.7,00.0,31.4,24.8,20.2,0000.0,0008.82,0005.37,0005.01
2023-04-14 17:41:00,,0823.0,4.99,0.00,23.1,22.4,00.0,31.4,24.8,20.3,0000.0,0008.74,0005.35,0004.98
2023-04-14 17:42:00,,0823.0,4.99,0.00,23.1,22.2,00.0,31.4,24.7,20.3,0000.0,0008.73,0005.34,0004.97
2023-04-14 17:43:00,,0823.0,5.01,0.00,23.1,22.1,00.0,31.4,24.7,20.4,0000.0,0008.41,0005.31,0004.97
2023-04-14 17:44:00,,0823.0,5.01,0.00,23.1,21.9,00.0,31.4,24.6,20.4,0000.0,0008.08,0005.28,0004.95
2023-04-14 17:45:00,,0823.0,5.00,0.00,23.1,21.8,00.0,31.5,24.6,20.3,0000.0,0007.92,0005.21,0004.91
2023-04-14 17:46:00,,0823.1,5.00,0.00,23.0,21.8,00.0,31.5,24.6,20.2,0000.0,0008.09,0005.18,0004.89
2023-04-14 17:47:00,,0823.1,5.00,0.00,23.0,21.7,00.0,31.5,24.5,20.2,0000.0,0008.16,0005.17,0004.87
2023-04-14 17:48:00,,0823.1,4.98,0.00,23.0,21.6,00.0,31.4,24.5,20.1,0000.0,0008.07,0005.14,0004.85
2023-04-14 17:49:00,,0823.1,5.00,0.00,23.0,21.6,00.0,31.4,24.5,20.1,0000.0,0007.96,0005.08,0004.81
2023-04-14 17:50:00,,0823.1,5.00,0.00,23.0,21.6,00.0,31.4,24.5,20.1,0000.0,0008.09,0005.04,0004.79
2023-04-14 17:51:00,,0823.2,5.01,0.00,23.0,21.6,00.0,31.4,24.5,20.1,0000.0,0008.52,0005.03,0004.78
2023-04-14 17:52:00,,0823.2,5.00,0.00,23.0,21.5,00.0,31.4,24.6,20.2,0000.0,0009.29,0005.03,0004.77
2023-04-14 17:53:00,,0823.3,5.00,0.00,23.0,21.5,00.0,31.4,24.5,20.3,0000.0,0009.27,0005.01,0004.75
2023-04-14 17:54:00,,0823.3,5.01,0.00,23.0,21.5,00.0,31.4,24.5,20.3,0000.0,0009.21,0004.99,0004.75
2023-04-14 17:55:00,,0823.3,5.00,0.00,23.0,21.5,00.0,31.4,24.5,20.6,0000.0,0009.43,0005.02,0004.76
2023-04-14 17:56:00,,0823.3,5.00,0.00,23.0,21.4,00.0,31.4,24.5,20.7,0000.0,0010.08,0005.12,0004.83
2023-04-14 17:57:00,,0823.3,5.00,0.00,23.0,21.4,00.0,31.4,24.5,20.6,0000.0,0010.03,0005.22,0004.89
2023-04-14 17:58:00,,0823.3,5.00,0.00,23.0,21.4,00.0,31.4,24.5,20.5,0000.0,0009.94,0005.25,0004.95
2023-04-14 17:59:00,,0823.3,5.00,0.00,23.0,21.4,00.0,31.4,24.5,20.7,0000.0,0010.08,0005.33,0005.00
