Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-26 12:00:00,SystemResetWarning,0834.5,4.99,000.00,029.3,028.2,000.0,037.6,031.0,21.2,0000.0,0007.22,0003.20,0002.27
2023-07-26 12:01:00,SystemResetWarning,0834.3,4.99,000.00,029.3,026.6,000.0,037.5,030.8,21.0,0000.0,0007.34,0003.24,0002.27
2023-07-26 12:02:00,SystemResetWarning,0834.2,5.02,000.00,029.2,025.7,000.0,037.4,030.6,21.0,0000.0,0007.50,0003.28,0002.28
2023-07-26 12:03:00,SystemResetWarning,0834.2,5.00,000.00,029.1,025.8,000.0,037.4,030.4,21.1,0000.0,0007.53,0003.31,0002.31
2023-07-26 12:04:00,SystemResetWarning,0834.3,5.00,000.00,029.1,026.1,000.0,037.4,030.5,21.0,0000.0,0007.44,0003.32,0002.34
2023-07-26 12:05:00,SystemResetWarning,0834.4,5.00,000.00,029.1,026.5,000.0,037.5,030.5,21.2,0000.0,0006.68,0003.32,0002.36
2023-07-26 12:06:00,SystemResetWarning,0834.6,5.00,000.00,029.1,026.8,000.0,037.5,030.6,21.2,0000.0,0006.12,0003.33,0002.39
2023-07-26 12:07:00,SystemResetWarning,0834.3,5.00,000.00,029.1,027.1,000.0,037.5,030.7,21.1,0000.0,0006.27,0003.38,0002.43
2023-07-26 12:08:00,SystemResetWarning,0834.2,4.99,000.00,029.1,027.4,000.0,037.5,030.8,21.1,0000.0,0006.27,0003.37,0002.44
2023-07-26 12:09:00,SystemResetWarning,0834.3,4.99,000.00,029.1,027.6,000.0,037.5,030.8,21.0,0000.0,0006.73,0003.37,0002.46
2023-07-26 12:10:00,SystemResetWarning,0834.4,5.00,000.00,029.2,027.8,000.0,037.6,030.9,21.6,0000.0,0007.42,0003.40,0002.48
2023-07-26 12:11:00,SystemResetWarning,0834.4,5.00,000.00,029.2,028.0,000.0,037.6,030.9,21.6,0000.0,0007.47,0003.42,0002.48
2023-07-26 12:12:00,SystemResetWarning,0834.4,5.01,000.00,029.3,028.1,000.0,037.6,031.0,22.7,0000.0,0007.49,0003.40,0002.47
2023-07-26 12:13:00,SystemResetWarning,0834.4,5.00,000.00,029.3,027.9,000.0,037.6,031.0,23.9,0000.0,0007.89,0003.37,0002.48
2023-07-26 12:14:00,SystemResetWarning,0834.4,4.99,000.00,029.3,026.3,000.0,037.5,030.8,23.1,0000.0,0007.96,0003.33,0002.45
2023-07-26 12:15:00,SystemResetWarning,0834.3,5.01,000.00,029.2,025.7,000.0,037.4,030.6,22.5,0000.0,0008.03,0003.35,0002.42
2023-07-26 12:16:00,SystemResetWarning,0834.4,5.02,000.00,029.1,025.9,000.0,037.4,030.4,22.3,0000.0,0008.04,0003.31,0002.38
2023-07-26 12:17:00,SystemResetWarning,0834.4,4.99,000.00,029.1,026.2,000.0,037.5,030.5,22.1,0000.0,0008.06,0003.31,0002.34
2023-07-26 12:18:00,SystemResetWarning,0834.4,4.99,000.00,029.1,026.6,000.0,037.5,030.6,22.0,0000.0,0007.98,0003.26,0002.30
2023-07-26 12:19:00,SystemResetWarning,0834.4,5.00,000.00,029.1,026.9,000.0,037.5,030.7,21.9,0000.0,0007.93,0003.24,0002.27
2023-07-26 12:20:00,SystemResetWarning,0834.4,5.00,000.00,029.1,027.2,000.0,037.6,030.7,21.8,0000.0,0007.77,0003.23,0002.24
2023-07-26 12:21:00,SystemResetWarning,0834.5,5.01,000.00,029.1,027.5,000.0,037.6,030.8,21.7,0000.0,0007.07,0003.20,0002.20
2023-07-26 12:22:00,SystemResetWarning,0834.5,5.00,000.00,029.2,027.7,000.0,037.6,030.8,21.5,0000.0,0007.00,0003.13,0002.17
2023-07-26 12:23:00,SystemResetWarning,0834.5,5.00,000.00,029.2,027.9,000.0,037.6,030.9,21.7,0000.0,0006.69,0003.09,0002.13
2023-07-26 12:24:00,SystemResetWarning,0834.4,5.00,000.00,029.3,028.0,000.0,037.6,031.0,21.6,0000.0,0006.32,0003.10,0002.10
2023-07-26 12:25:00,SystemResetWarning,0834.4,4.99,000.00,029.3,027.4,000.0,037.6,030.9,21.2,0000.0,0006.36,0003.13,0002.08
2023-07-26 12:26:00,SystemResetWarning,0834.4,5.01,000.00,029.2,025.8,000.0,037.5,030.7,21.2,0000.0,0006.37,0003.10,0002.08
2023-07-26 12:27:00,SystemResetWarning,0834.4,5.01,000.00,029.2,025.6,000.0,037.4,030.6,21.4,0000.0,0006.23,0003.08,0002.08
2023-07-26 12:28:00,SystemResetWarning,0834.4,5.00,000.00,029.1,025.8,000.0,037.4,030.4,21.3,0000.0,0006.80,0003.02,0002.10
2023-07-26 12:29:00,SystemResetWarning,0834.5,5.00,000.00,029.1,026.2,000.0,037.5,030.5,21.4,0000.0,0007.59,0003.05,0002.11
2023-07-26 12:30:00,SystemResetWarning,0834.5,5.00,000.00,029.1,026.6,000.0,037.5,030.6,21.3,0000.0,0008.22,0003.12,0002.14
2023-07-26 12:31:00,SystemResetWarning,0834.5,5.00,000.00,029.1,026.9,000.0,037.5,030.7,21.4,0000.0,0008.29,0003.14,0002.17
2023-07-26 12:32:00,SystemResetWarning,0834.5,5.01,000.00,029.1,027.2,000.0,037.5,030.7,21.4,0000.0,0008.28,0003.14,0002.19
2023-07-26 12:33:00,SystemResetWarning,0834.6,5.00,000.00,029.1,027.5,000.0,037.6,030.8,21.6,0000.0,0008.20,0003.15,0002.21
2023-07-26 12:34:00,SystemResetWarning,0835.0,5.00,000.00,029.2,027.7,000.0,037.6,030.8,24.0,0000.0,0008.34,0003.15,0002.23
2023-07-26 12:35:00,SystemResetWarning,0835.0,5.00,000.00,029.2,027.9,000.0,037.6,030.9,24.2,0000.0,0008.18,0003.14,0002.25
2023-07-26 12:36:00,SystemResetWarning,0835.1,5.00,000.00,029.3,028.0,000.0,037.6,030.9,23.1,0000.0,0007.89,0003.12,0002.28
2023-07-26 12:37:00,SystemResetWarning,0835.0,5.00,000.00,029.3,028.1,000.0,037.6,031.0,22.2,0000.0,0007.81,0003.11,0002.29
2023-07-26 12:38:00,SystemResetWarning,0834.8,4.99,000.00,029.3,027.2,000.0,037.6,030.9,22.7,0000.0,0007.86,0003.12,0002.30
2023-07-26 12:39:00,SystemResetWarning,0835.0,5.01,000.00,029.3,025.8,000.0,037.5,030.8,22.9,0000.0,0007.69,0003.14,0002.29
2023-07-26 12:40:00,SystemResetWarning,0834.5,5.01,000.00,029.2,025.7,000.0,037.4,030.6,23.7,0000.0,0007.35,0003.17,0002.28
2023-07-26 12:41:00,SystemResetWarning,0834.5,4.99,000.00,029.1,026.0,000.0,037.5,030.5,23.6,0000.0,0006.46,0003.14,0002.27
2023-07-26 12:42:00,SystemResetWarning,0835.1,5.00,000.00,029.1,026.3,000.0,037.5,030.6,22.7,0000.0,0007.11,0003.13,0002.26
2023-07-26 12:43:00,SystemResetWarning,0835.0,5.00,000.00,029.1,026.7,000.0,037.5,030.6,23.9,0000.0,0007.14,0003.14,0002.24
2023-07-26 12:44:00,SystemResetWarning,0834.9,5.00,000.00,029.1,027.0,000.0,037.5,030.7,25.1,0000.0,0007.09,0003.14,0002.23
2023-07-26 12:45:00,SystemResetWarning,0834.6,5.00,000.00,029.2,027.3,000.0,037.6,030.8,25.9,0000.0,0006.83,0003.14,0002.22
2023-07-26 12:46:00,SystemResetWarning,0834.6,4.99,000.00,029.2,027.5,000.0,037.6,030.8,25.8,0000.0,0006.80,0003.16,0002.21
2023-07-26 12:47:00,SystemResetWarning,0834.7,4.99,000.00,029.2,027.7,000.0,037.6,030.9,24.8,0000.0,0006.90,0003.16,0002.20
2023-07-26 12:48:00,SystemResetWarning,0834.7,5.00,000.00,029.2,027.9,000.0,037.6,030.9,24.6,0000.0,0007.16,0003.18,0002.21
2023-07-26 12:49:00,SystemResetWarning,0835.0,5.01,000.00,029.3,028.1,000.0,037.6,031.0,24.1,0000.0,0007.17,0003.19,0002.20
2023-07-26 12:50:00,SystemResetWarning,0835.1,5.00,000.00,029.3,027.6,000.0,037.6,031.0,23.8,0000.0,0007.27,0003.24,0002.22
2023-07-26 12:51:00,SystemResetWarning,0835.2,4.99,000.00,029.3,025.9,000.0,037.5,030.8,24.2,0000.0,0007.06,0003.20,0002.23
2023-07-26 12:52:00,SystemResetWarning,0835.0,5.02,000.00,029.2,025.6,000.0,037.4,030.6,24.9,0000.0,0006.62,0003.18,0002.24
2023-07-26 12:53:00,SystemResetWarning,0834.8,4.99,000.00,029.1,025.8,000.0,037.5,030.5,25.0,0000.0,0005.63,0003.19,0002.26
2023-07-26 12:54:00,SystemResetWarning,0834.7,5.00,000.00,029.1,026.2,000.0,037.5,030.5,25.8,0000.0,0005.55,0003.19,0002.28
2023-07-26 12:55:00,SystemResetWarning,0834.7,5.00,000.00,029.1,026.5,000.0,037.5,030.6,25.9,0000.0,0005.55,0003.20,0002.31
2023-07-26 12:56:00,SystemResetWarning,0834.8,5.00,000.00,029.1,026.9,000.0,037.5,030.7,25.8,0000.0,0006.40,0003.23,0002.34
2023-07-26 12:57:00,SystemResetWarning,0834.7,5.00,000.00,029.1,027.2,000.0,037.6,030.7,25.7,0000.0,0007.89,0003.25,0002.37
2023-07-26 12:58:00,SystemResetWarning,0834.9,4.99,000.00,029.2,027.4,000.0,037.6,030.8,25.8,0000.0,0008.10,0003.30,0002.41
2023-07-26 12:59:00,SystemResetWarning,0834.8,5.00,000.00,029.2,027.7,000.0,037.6,030.9,25.6,0000.0,0008.21,0003.35,0002.42
