Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-07 10:00:00,,0832.9,5.00,0.00,30.2,26.6,00.0,38.9,31.8,16.7,0002.5,0031.97,0016.75,0014.99
2022-09-07 10:01:00,,0832.9,5.01,0.00,30.1,26.3,00.0,38.8,31.7,16.8,0001.9,0031.26,0016.67,0014.96
2022-09-07 10:02:00,,0832.9,4.99,0.00,30.0,26.5,00.0,38.8,31.5,16.9,0001.5,0029.71,0016.63,0014.89
2022-09-07 10:03:00,,0832.9,5.01,0.00,29.9,26.9,00.0,38.7,31.5,17.0,0001.4,0030.15,0016.62,0014.80
2022-09-07 10:04:00,,0833.0,5.00,0.00,29.8,27.3,00.0,38.7,31.5,17.1,0001.5,0031.64,0016.61,0014.70
2022-09-07 10:05:00,,0833.0,5.01,0.00,29.8,27.6,00.0,38.7,31.5,17.1,0001.6,0031.26,0016.48,0014.56
2022-09-07 10:06:00,,0833.0,5.00,0.00,29.8,27.9,00.0,38.6,31.5,17.2,0001.6,0031.83,0016.39,0014.45
2022-09-07 10:07:00,,0833.0,5.00,0.00,29.8,28.1,00.0,38.6,31.6,17.2,0001.2,0032.91,0016.26,0014.33
2022-09-07 10:08:00,,0833.0,5.00,0.00,29.8,28.2,00.0,38.6,31.6,17.2,0001.3,0032.57,0016.15,0014.19
2022-09-07 10:09:00,,0833.0,4.98,0.00,29.8,28.4,00.0,38.6,31.6,17.2,0001.4,0031.32,0016.08,0014.10
2022-09-07 10:10:00,,0833.1,5.02,0.00,29.8,28.5,00.0,38.6,31.7,17.2,0001.9,0031.04,0016.06,0014.01
2022-09-07 10:11:00,,0833.0,4.99,0.00,29.8,28.6,00.0,38.6,31.7,17.2,0002.1,0030.49,0015.97,0013.89
2022-09-07 10:12:00,,0833.1,5.01,0.00,29.9,28.7,00.0,38.6,31.7,17.2,0002.2,0030.34,0015.91,0013.80
2022-09-07 10:13:00,,0833.1,5.00,0.00,29.9,28.7,00.0,38.7,31.8,17.2,0002.3,0031.97,0015.88,0013.75
2022-09-07 10:14:00,,0833.0,4.99,0.00,29.9,28.8,00.0,38.7,31.7,17.2,0002.7,0031.97,0015.79,0013.73
2022-09-07 10:15:00,,0833.1,5.01,0.00,29.9,28.8,00.0,38.7,31.8,17.2,0002.5,0031.61,0015.73,0013.72
2022-09-07 10:16:00,,0833.0,4.98,0.00,30.0,28.9,00.0,38.7,31.8,17.2,0002.7,0031.78,0015.71,0013.69
2022-09-07 10:17:00,,0833.0,5.01,0.00,30.0,28.9,00.0,38.7,31.9,17.2,0002.9,0030.60,0015.60,0013.62
2022-09-07 10:18:00,,0833.1,4.99,0.00,30.0,29.0,00.0,38.7,31.9,17.2,0003.1,0029.32,0015.55,0013.56
2022-09-07 10:19:00,,0833.0,5.01,0.00,30.0,29.0,00.0,38.8,31.9,17.2,0002.9,0028.99,0015.51,0013.51
2022-09-07 10:20:00,,0833.0,5.01,0.00,30.1,29.0,00.0,38.8,32.0,17.0,0003.1,0028.62,0015.42,0013.45
2022-09-07 10:21:00,,0833.1,4.99,0.00,30.1,29.1,00.0,38.8,32.0,16.9,0003.2,0027.53,0015.39,0013.48
2022-09-07 10:22:00,,0833.0,5.01,0.00,30.1,29.1,00.0,38.8,32.0,16.8,0002.8,0027.27,0015.42,0013.51
2022-09-07 10:23:00,,0833.1,4.99,0.00,30.2,29.2,00.0,38.8,32.0,17.0,0003.0,0028.08,0015.44,0013.49
2022-09-07 10:24:00,,0833.0,5.02,0.00,30.2,29.2,00.0,38.9,32.1,16.8,0002.8,0026.88,0015.45,0013.48
2022-09-07 10:25:00,,0833.1,4.98,0.00,30.2,29.2,00.0,38.9,32.1,16.7,0001.9,0026.15,0015.39,0013.45
2022-09-07 10:26:00,,0833.1,5.02,0.00,30.2,29.1,00.0,38.9,32.1,16.7,0002.1,0026.16,0015.37,0013.46
2022-09-07 10:27:00,,0833.0,4.98,0.00,30.2,27.6,00.0,38.9,32.0,16.6,0001.9,0026.34,0015.46,0013.50
2022-09-07 10:28:00,,0833.0,5.01,0.00,30.2,27.0,00.0,38.9,31.9,16.6,0001.7,0026.73,0015.60,0013.58
2022-09-07 10:29:00,,0833.1,5.01,0.00,30.1,27.1,00.0,38.8,31.9,16.6,0001.9,0027.00,0015.65,0013.64
2022-09-07 10:30:00,,0833.0,5.00,0.00,30.0,27.4,00.0,38.8,31.7,16.8,0002.2,0027.37,0015.72,0013.71
2022-09-07 10:31:00,,0833.1,5.00,0.00,30.0,27.7,00.0,38.8,31.7,17.1,0002.0,0027.57,0015.63,0013.67
2022-09-07 10:32:00,,0833.1,4.99,0.00,30.0,28.0,00.0,38.8,31.7,17.0,0002.0,0029.08,0015.54,0013.57
2022-09-07 10:33:00,,0833.1,5.00,0.00,30.0,28.2,00.0,38.8,31.7,17.0,0002.3,0029.63,0015.48,0013.50
2022-09-07 10:34:00,,0833.1,5.00,0.00,30.0,28.4,00.0,38.8,31.8,16.8,0002.2,0029.80,0015.44,0013.49
2022-09-07 10:35:00,,0833.0,5.00,0.00,30.0,28.5,00.0,38.8,31.8,16.7,0002.6,0030.05,0015.45,0013.53
2022-09-07 10:36:00,,0833.1,5.00,0.00,30.0,28.6,00.0,38.8,31.8,16.8,0003.2,0031.03,0015.48,0013.54
2022-09-07 10:37:00,,0833.0,4.99,0.00,30.0,28.7,00.0,38.8,31.9,16.7,0003.2,0030.40,0015.47,0013.54
2022-09-07 10:38:00,,0833.0,5.00,0.00,30.0,28.8,00.0,38.8,31.9,16.7,0003.0,0030.15,0015.44,0013.55
2022-09-07 10:39:00,,0833.0,4.98,0.00,30.0,28.9,00.0,38.8,31.9,16.6,0003.1,0029.94,0015.41,0013.60
2022-09-07 10:40:00,,0833.0,5.01,0.00,30.1,29.0,00.0,38.8,31.9,16.6,0002.7,0030.01,0015.44,0013.64
2022-09-07 10:41:00,,0833.1,4.99,0.00,30.1,29.0,00.0,38.8,32.0,16.6,0002.8,0029.57,0015.49,0013.67
2022-09-07 10:42:00,,0833.1,5.01,0.00,30.1,29.1,00.0,38.8,32.0,16.5,0002.9,0030.14,0015.70,0013.84
2022-09-07 10:43:00,,0833.1,4.99,0.00,30.1,29.1,00.0,38.9,32.0,16.4,0002.7,0030.05,0015.92,0014.06
2022-09-07 10:44:00,,0833.1,5.01,0.00,30.2,29.1,00.0,38.9,32.0,16.3,0002.6,0029.65,0016.07,0014.22
2022-09-07 10:45:00,,0833.1,4.99,0.00,30.2,29.2,00.0,38.9,32.1,16.4,0002.8,0029.21,0016.20,0014.37
2022-09-07 10:46:00,,0833.1,5.01,0.00,30.2,29.2,00.0,38.9,32.1,16.4,0002.7,0028.32,0016.21,0014.45
2022-09-07 10:47:00,,0833.1,4.99,0.00,30.2,28.8,00.0,38.9,32.1,16.5,0002.6,0027.58,0016.24,0014.52
2022-09-07 10:48:00,,0833.1,5.00,0.00,30.2,27.5,00.0,38.9,32.0,16.5,0002.8,0027.80,0016.35,0014.61
2022-09-07 10:49:00,,0833.1,4.99,0.00,30.2,27.0,00.0,38.9,31.9,16.5,0002.7,0027.58,0016.36,0014.63
2022-09-07 10:50:00,,0833.1,5.00,0.00,30.1,27.1,00.0,38.8,31.7,16.6,0002.7,0027.68,0016.37,0014.58
2022-09-07 10:51:00,,0833.1,5.00,0.00,30.0,27.4,00.0,38.8,31.7,16.8,0002.8,0027.86,0016.36,0014.50
2022-09-07 10:52:00,,0833.1,5.01,0.00,30.0,27.7,00.0,38.8,31.7,17.0,0002.7,0028.25,0016.25,0014.39
2022-09-07 10:53:00,,0833.1,5.00,0.00,30.0,28.0,00.0,38.8,31.7,17.0,0002.9,0028.03,0016.09,0014.24
2022-09-07 10:54:00,,0833.1,5.00,0.00,30.0,28.2,00.0,38.8,31.7,16.8,0003.0,0028.68,0015.96,0014.10
2022-09-07 10:55:00,,0833.1,5.01,0.00,30.0,28.4,00.0,38.8,31.7,16.7,0003.4,0028.74,0015.89,0014.06
2022-09-07 10:56:00,,0833.2,4.99,0.00,30.0,28.5,00.0,38.8,31.8,16.9,0003.5,0029.27,0015.93,0014.09
2022-09-07 10:57:00,,0833.2,4.99,0.00,30.0,28.6,00.0,38.8,31.8,16.9,0003.3,0029.26,0016.02,0014.13
2022-09-07 10:58:00,,0833.1,5.00,0.00,30.0,28.7,00.0,38.8,31.8,16.9,0003.1,0029.07,0016.15,0014.24
2022-09-07 10:59:00,,0833.2,4.99,0.00,30.0,28.8,00.0,38.8,31.8,17.2,0003.0,0028.92,0016.28,0014.32
