Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-29 20:00:00,,0827.7,4.99,0.00,28.1,27.3,00.0,36.9,29.9,05.4,0000.0,0008.20,0003.26,0002.88
2022-01-29 20:01:00,,0827.7,5.01,0.00,28.1,27.4,00.0,36.9,29.9,05.3,0000.0,0008.31,0003.28,0002.90
2022-01-29 20:02:00,,0827.7,5.00,0.00,28.1,27.4,00.0,36.9,30.0,05.2,0000.0,0008.35,0003.33,0002.95
2022-01-29 20:03:00,,0827.7,5.01,0.00,28.2,27.4,00.0,36.9,30.0,05.3,0000.0,0008.51,0003.34,0002.98
2022-01-29 20:04:00,,0827.7,4.99,0.00,28.2,27.4,00.0,37.0,30.0,05.2,0000.0,0009.73,0003.37,0003.00
2022-01-29 20:05:00,,0827.7,5.00,0.00,28.2,27.5,00.0,37.0,30.0,05.5,0000.0,0009.70,0003.36,0003.02
2022-01-29 20:06:00,,0827.7,5.00,0.00,28.2,27.5,00.0,37.0,30.0,05.5,0000.0,0009.59,0003.39,0003.05
2022-01-29 20:07:00,,0827.7,4.98,0.00,28.2,27.5,00.0,37.0,30.0,05.3,0000.0,0009.54,0003.41,0003.09
2022-01-29 20:08:00,,0827.7,5.01,0.00,28.2,27.5,00.0,37.0,30.1,05.4,0000.0,0009.66,0003.45,0003.12
2022-01-29 20:09:00,,0827.6,4.99,0.00,28.2,27.5,00.0,37.0,30.1,05.2,0000.0,0009.85,0003.50,0003.14
2022-01-29 20:10:00,,0827.6,5.01,0.00,28.3,27.6,00.0,37.1,30.1,05.7,0000.0,0009.27,0003.57,0003.18
2022-01-29 20:11:00,,0827.7,5.01,0.00,28.3,27.6,00.0,37.1,30.1,05.6,0000.0,0008.69,0003.64,0003.23
2022-01-29 20:12:00,,0827.6,4.99,0.00,28.3,27.6,00.0,37.1,30.1,05.6,0000.0,0009.46,0003.65,0003.26
2022-01-29 20:13:00,,0827.7,5.00,0.00,28.3,27.6,00.0,37.1,30.2,05.9,0000.0,0009.43,0003.64,0003.29
2022-01-29 20:14:00,,0827.7,4.98,0.00,28.4,27.7,00.0,37.2,30.2,05.6,0000.0,0009.33,0003.64,0003.31
2022-01-29 20:15:00,,0827.6,5.01,0.00,28.4,27.7,00.0,37.2,30.2,05.6,0000.0,0008.20,0003.67,0003.33
2022-01-29 20:16:00,,0827.7,4.98,0.00,28.4,27.7,00.0,37.2,30.3,05.7,0000.0,0008.40,0003.70,0003.36
2022-01-29 20:17:00,,0827.7,5.01,0.00,28.4,27.7,00.0,37.2,30.3,05.5,0000.0,0009.36,0003.70,0003.38
2022-01-29 20:18:00,,0827.7,4.99,0.00,28.4,27.8,00.0,37.2,30.3,05.2,0000.0,0009.59,0003.73,0003.42
2022-01-29 20:19:00,,0827.6,5.01,0.00,28.5,27.8,00.0,37.3,30.3,05.5,0000.0,0009.73,0003.78,0003.46
2022-01-29 20:20:00,,0827.6,4.99,0.00,28.5,27.8,00.0,37.3,30.3,05.3,0000.0,0009.65,0003.80,0003.49
2022-01-29 20:21:00,,0827.6,5.02,0.00,28.5,27.8,00.0,37.3,30.4,05.3,0000.0,0009.56,0003.76,0003.49
2022-01-29 20:22:00,,0827.6,4.99,0.00,28.5,27.9,00.0,37.3,30.4,05.3,0000.0,0009.24,0003.73,0003.47
2022-01-29 20:23:00,,0827.5,5.01,0.00,28.6,27.9,00.0,37.3,30.4,05.3,0000.0,0008.50,0003.75,0003.46
2022-01-29 20:24:00,,0827.6,4.99,0.00,28.6,27.9,00.0,37.4,30.4,04.8,0000.0,0008.47,0003.73,0003.44
2022-01-29 20:25:00,,0827.5,5.02,0.00,28.6,27.9,00.0,37.4,30.5,04.8,0000.0,0008.40,0003.71,0003.43
2022-01-29 20:26:00,,0827.5,4.98,0.00,28.6,28.0,00.0,37.4,30.5,04.6,0000.0,0008.36,0003.69,0003.42
2022-01-29 20:27:00,,0827.4,5.01,0.00,28.6,28.0,00.0,37.4,30.5,05.1,0000.0,0008.32,0003.70,0003.42
2022-01-29 20:28:00,,0827.4,4.99,0.00,28.7,28.0,00.0,37.5,30.5,05.4,0000.0,0007.56,0003.72,0003.42
2022-01-29 20:29:00,,0827.4,5.01,0.00,28.7,28.0,00.0,37.5,30.6,05.3,0000.0,0007.17,0003.73,0003.43
2022-01-29 20:30:00,,0827.4,5.00,0.00,28.7,28.0,00.0,37.5,30.6,05.0,0000.0,0007.37,0003.77,0003.44
2022-01-29 20:31:00,,0827.4,5.00,0.00,28.7,28.1,00.0,37.5,30.6,04.9,0000.0,0007.35,0003.79,0003.46
2022-01-29 20:32:00,,0827.4,4.99,0.00,28.8,28.1,00.0,37.5,30.6,04.9,0000.0,0007.30,0003.83,0003.50
2022-01-29 20:33:00,,0827.4,5.01,0.00,28.8,28.1,00.0,37.6,30.6,05.1,0000.0,0007.36,0003.88,0003.54
2022-01-29 20:34:00,,0827.4,4.99,0.00,28.8,28.1,00.0,37.6,30.6,05.2,0000.0,0007.50,0003.94,0003.60
2022-01-29 20:35:00,,0827.4,5.01,0.00,28.8,28.1,00.0,37.6,30.6,05.2,0000.0,0007.75,0004.01,0003.68
2022-01-29 20:36:00,,0827.4,5.00,0.00,28.8,28.1,00.0,37.6,30.7,05.8,0000.0,0008.65,0004.14,0003.78
2022-01-29 20:37:00,,0827.4,5.00,0.00,28.9,28.1,00.0,37.6,30.7,05.6,0000.0,0008.89,0004.26,0003.88
2022-01-29 20:38:00,,0827.2,5.00,0.00,28.9,28.2,00.0,37.7,30.7,05.4,0000.0,0009.03,0004.32,0003.92
2022-01-29 20:39:00,,0827.5,4.99,0.00,28.9,28.2,00.0,37.7,30.7,05.0,0000.0,0009.04,0004.35,0003.98
2022-01-29 20:40:00,,0827.6,5.01,0.00,28.9,28.2,00.0,37.7,30.7,05.2,0000.0,0009.03,0004.39,0004.01
2022-01-29 20:41:00,,0827.7,5.01,0.00,28.9,28.2,00.0,37.7,30.8,05.4,0000.0,0008.92,0004.45,0004.05
2022-01-29 20:42:00,,0827.6,4.99,0.00,28.9,28.2,00.0,37.7,30.8,05.3,0000.0,0008.84,0004.44,0004.07
2022-01-29 20:43:00,,0827.4,5.01,0.00,29.0,28.3,00.0,37.8,30.8,05.2,0000.0,0008.80,0004.46,0004.10
2022-01-29 20:44:00,,0827.3,4.98,0.00,29.0,28.3,00.0,37.8,30.8,05.1,0000.0,0008.89,0004.49,0004.13
2022-01-29 20:45:00,,0827.6,5.01,0.00,29.0,28.3,00.0,37.8,30.8,05.2,0000.0,0009.04,0004.50,0004.14
2022-01-29 20:46:00,,0827.4,5.00,0.00,29.0,28.3,00.0,37.8,30.8,05.3,0000.0,0009.30,0004.52,0004.13
2022-01-29 20:47:00,,0827.2,4.99,0.00,29.0,28.3,00.0,37.8,30.9,05.5,0000.0,0008.47,0004.48,0004.11
2022-01-29 20:48:00,,0827.2,5.01,0.00,29.1,28.4,00.0,37.9,30.9,05.3,0000.0,0008.33,0004.45,0004.10
2022-01-29 20:49:00,,0827.2,4.99,0.00,29.1,28.4,00.0,37.9,30.9,05.4,0000.0,0008.22,0004.45,0004.12
2022-01-29 20:50:00,,0827.1,5.00,0.00,29.1,28.4,00.0,37.9,30.9,05.0,0000.0,0008.19,0004.46,0004.13
2022-01-29 20:51:00,,0827.3,5.00,0.00,29.1,28.4,00.0,37.9,30.9,05.2,0000.0,0008.37,0004.49,0004.17
2022-01-29 20:52:00,,0827.7,4.99,0.00,29.1,28.4,00.0,37.9,30.9,05.4,0000.0,0008.77,0004.52,0004.20
2022-01-29 20:53:00,,0827.8,5.01,0.00,29.1,28.4,00.0,38.0,30.9,05.3,0000.0,0008.81,0004.55,0004.23
2022-01-29 20:54:00,,0827.5,4.99,0.00,29.1,28.4,00.0,38.0,31.0,05.3,0000.0,0008.79,0004.57,0004.26
2022-01-29 20:55:00,,0827.6,4.99,0.00,29.2,28.4,00.0,38.0,31.0,05.7,0000.0,0008.76,0004.59,0004.31
2022-01-29 20:56:00,,0827.6,5.02,0.00,29.2,28.4,00.0,38.0,31.0,05.2,0000.0,0008.75,0004.68,0004.41
2022-01-29 20:57:00,,0827.2,4.99,0.00,29.2,28.5,00.0,38.0,31.0,05.1,0000.0,0008.44,0004.76,0004.49
2022-01-29 20:58:00,,0827.1,5.01,0.00,29.2,28.5,00.0,38.1,31.0,04.7,0000.0,0008.68,0004.86,0004.57
2022-01-29 20:59:00,,0827.2,4.99,0.00,29.2,28.4,00.0,38.1,31.0,04.8,0000.0,0008.73,0004.92,0004.63
