Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-07 03:00:00,SystemResetWarning,0831.7,4.99,000.00,029.6,027.7,000.0,038.2,031.0,32.6,-003.3,0011.32,0006.56,0006.07
2023-07-07 03:01:00,SystemResetWarning,0831.7,5.00,000.00,029.6,027.9,000.0,038.2,031.1,32.6,-003.2,0010.51,0006.52,0006.07
2023-07-07 03:02:00,SystemResetWarning,0831.7,5.01,000.00,029.7,028.1,000.0,038.2,031.1,32.3,-003.3,0010.49,0006.54,0006.08
2023-07-07 03:03:00,SystemResetWarning,0831.7,4.99,000.00,029.7,028.2,000.0,038.2,031.2,32.0,-002.9,0010.44,0006.52,0006.07
2023-07-07 03:04:00,SystemResetWarning,0831.7,5.00,000.00,029.7,028.3,000.0,038.2,031.2,32.5,-003.4,0010.35,0006.49,0006.06
2023-07-07 03:05:00,SystemResetWarning,0831.7,5.01,000.00,029.7,028.4,000.0,038.2,031.2,32.6,-003.4,0010.23,0006.45,0006.05
2023-07-07 03:06:00,SystemResetWarning,0831.7,5.00,000.00,029.8,028.1,000.0,038.2,031.3,32.2,-004.0,0010.25,0006.45,0006.05
2023-07-07 03:07:00,SystemResetWarning,0831.7,5.00,000.00,029.7,026.4,000.0,038.1,031.1,31.0,-004.0,0009.80,0006.42,0006.02
2023-07-07 03:08:00,SystemResetWarning,0831.7,5.00,000.00,029.7,025.5,000.0,038.0,030.9,31.0,-003.9,0009.79,0006.41,0005.99
2023-07-07 03:09:00,SystemResetWarning,0831.7,5.01,000.00,029.6,025.5,000.0,038.0,030.7,31.0,-003.3,0009.33,0006.41,0005.97
2023-07-07 03:10:00,SystemResetWarning,0831.7,5.01,000.00,029.5,025.8,000.0,038.0,030.6,31.2,-002.7,0009.53,0006.41,0005.96
2023-07-07 03:11:00,SystemResetWarning,0831.7,5.00,000.00,029.5,026.3,000.0,038.0,030.7,31.1,-002.5,0009.45,0006.36,0005.93
2023-07-07 03:12:00,SystemResetWarning,0831.7,5.00,000.00,029.4,026.6,000.0,038.0,030.7,31.4,-002.4,0009.68,0006.37,0005.91
2023-07-07 03:13:00,SystemResetWarning,0831.7,5.00,000.00,029.4,027.0,000.0,038.0,030.8,31.2,-002.5,0009.88,0006.35,0005.90
2023-07-07 03:14:00,SystemResetWarning,0831.7,4.99,000.00,029.4,027.3,000.0,038.0,030.8,30.4,-002.7,0009.87,0006.31,0005.88
2023-07-07 03:15:00,SystemResetWarning,0831.7,4.99,000.00,029.5,027.5,000.0,038.0,030.9,30.5,-002.9,0010.01,0006.33,0005.87
2023-07-07 03:16:00,SystemResetWarning,0831.8,5.00,000.00,029.5,027.7,000.0,038.0,031.0,30.8,-002.6,0009.96,0006.29,0005.84
2023-07-07 03:17:00,SystemResetWarning,0831.7,5.02,000.00,029.5,027.9,000.0,038.0,031.0,31.1,-002.2,0010.01,0006.25,0005.79
2023-07-07 03:18:00,SystemResetWarning,0831.7,4.99,000.00,029.5,028.0,000.0,038.0,031.0,30.8,-002.5,0010.24,0006.22,0005.77
2023-07-07 03:19:00,SystemResetWarning,0831.7,4.99,000.00,029.6,028.1,000.0,038.0,031.1,30.1,-002.5,0010.47,0006.22,0005.74
2023-07-07 03:20:00,SystemResetWarning,0831.7,5.00,000.00,029.6,028.2,000.0,038.0,031.1,30.4,-002.5,0011.02,0006.21,0005.72
2023-07-07 03:21:00,SystemResetWarning,0831.6,5.02,000.00,029.6,028.3,000.0,038.1,031.2,30.3,-000.6,0010.74,0006.18,0005.69
2023-07-07 03:22:00,SystemResetWarning,0831.6,5.00,000.00,029.6,028.4,000.0,038.1,031.2,29.9,0000.0,0010.84,0006.22,0005.69
2023-07-07 03:23:00,SystemResetWarning,0831.6,4.98,000.00,029.7,027.4,000.0,038.0,031.2,29.8,0000.0,0010.64,0006.20,0005.67
2023-07-07 03:24:00,SystemResetWarning,0831.6,5.01,000.00,029.6,025.9,000.0,037.9,031.0,29.6,0000.0,0010.38,0006.18,0005.64
2023-07-07 03:25:00,SystemResetWarning,0831.5,5.02,000.00,029.5,025.4,000.0,037.8,030.7,29.8,0000.0,0010.36,0006.17,0005.62
2023-07-07 03:26:00,SystemResetWarning,0831.5,5.00,000.00,029.4,025.6,000.0,037.9,030.5,30.1,0000.0,0010.18,0006.12,0005.59
2023-07-07 03:27:00,SystemResetWarning,0831.4,4.99,000.00,029.3,026.0,000.0,037.9,030.6,29.6,0000.0,0010.26,0006.13,0005.57
2023-07-07 03:28:00,SystemResetWarning,0831.5,5.00,000.00,029.3,026.4,000.0,037.9,030.7,30.1,0000.0,0010.34,0006.13,0005.57
2023-07-07 03:29:00,SystemResetWarning,0831.5,5.00,000.00,029.3,026.8,000.0,037.9,030.7,30.0,0000.0,0009.98,0006.09,0005.56
2023-07-07 03:30:00,SystemResetWarning,0831.5,4.98,000.00,029.3,027.1,000.0,037.9,030.8,29.6,0000.0,0009.76,0006.06,0005.56
2023-07-07 03:31:00,SystemResetWarning,0831.4,5.00,000.00,029.3,027.4,000.0,037.9,030.9,29.9,0000.0,0009.27,0006.04,0005.55
2023-07-07 03:32:00,SystemResetWarning,0831.5,5.01,000.00,029.4,027.6,000.0,037.9,030.9,30.0,0000.5,0009.43,0006.03,0005.53
2023-07-07 03:33:00,SystemResetWarning,0831.4,4.99,000.00,029.4,027.8,000.0,037.9,030.9,30.1,0000.4,0009.38,0005.99,0005.52
2023-07-07 03:34:00,SystemResetWarning,0831.4,5.00,000.00,029.4,027.9,000.0,037.9,031.0,30.1,0000.2,0009.31,0005.95,0005.52
2023-07-07 03:35:00,SystemResetWarning,0831.4,4.99,000.00,029.5,028.1,000.0,037.9,031.0,29.5,-000.2,0009.45,0005.97,0005.50
2023-07-07 03:36:00,SystemResetWarning,0831.4,5.00,000.00,029.5,028.2,000.0,038.0,031.1,29.5,-000.0,0009.58,0005.99,0005.49
2023-07-07 03:37:00,SystemResetWarning,0831.4,5.00,000.00,029.5,028.3,000.0,038.0,031.1,30.2,-001.3,0010.24,0005.98,0005.50
2023-07-07 03:38:00,SystemResetWarning,0831.4,5.01,000.00,029.6,028.4,000.0,038.0,031.2,29.4,-001.5,0010.15,0005.95,0005.49
2023-07-07 03:39:00,SystemResetWarning,0831.4,5.00,000.00,029.6,028.2,000.0,038.0,031.2,29.4,-001.7,0009.97,0005.94,0005.50
2023-07-07 03:40:00,SystemResetWarning,0831.5,5.00,000.00,029.6,026.5,000.0,037.9,031.1,29.3,-001.9,0009.93,0005.91,0005.49
2023-07-07 03:41:00,SystemResetWarning,0831.4,5.02,000.00,029.5,025.5,000.0,037.8,030.9,29.7,-001.8,0010.01,0005.91,0005.48
2023-07-07 03:42:00,SystemResetWarning,0831.4,4.99,000.00,029.4,025.5,000.0,037.8,030.5,29.7,-002.2,0010.88,0005.90,0005.48
2023-07-07 03:43:00,SystemResetWarning,0831.5,4.99,000.00,029.3,025.8,000.0,037.8,030.5,30.2,-002.0,0010.48,0005.87,0005.48
2023-07-07 03:44:00,SystemResetWarning,0831.5,5.00,000.00,029.3,026.2,000.0,037.8,030.6,30.3,-001.9,0010.44,0005.85,0005.48
2023-07-07 03:45:00,SystemResetWarning,0831.5,5.01,000.00,029.3,026.6,000.0,037.8,030.6,30.3,-002.0,0010.39,0005.82,0005.45
2023-07-07 03:46:00,SystemResetWarning,0831.5,5.01,000.00,029.3,026.9,000.0,037.8,030.7,30.3,-002.0,0010.20,0005.79,0005.44
2023-07-07 03:47:00,SystemResetWarning,0831.5,5.00,000.00,029.3,027.2,000.0,037.8,030.8,30.2,-001.9,0010.14,0005.77,0005.44
2023-07-07 03:48:00,SystemResetWarning,0831.5,4.99,000.00,029.3,027.4,000.0,037.8,030.8,30.1,-001.8,0009.55,0005.76,0005.42
2023-07-07 03:49:00,SystemResetWarning,0831.5,5.00,000.00,029.3,027.6,000.0,037.9,030.9,30.2,-001.9,0009.49,0005.78,0005.41
2023-07-07 03:50:00,SystemResetWarning,0831.5,5.01,000.00,029.3,027.8,000.0,037.9,030.9,30.4,-001.7,0009.62,0005.82,0005.40
2023-07-07 03:51:00,SystemResetWarning,0831.5,5.01,000.00,029.4,027.9,000.0,037.9,031.0,30.3,-001.5,0009.75,0005.87,0005.40
2023-07-07 03:52:00,SystemResetWarning,0831.5,4.99,000.00,029.4,028.1,000.0,037.9,031.0,30.2,-001.4,0009.78,0005.88,0005.39
2023-07-07 03:53:00,SystemResetWarning,0831.5,4.99,000.00,029.4,028.2,000.0,037.9,031.0,30.1,-000.5,0008.92,0005.91,0005.38
2023-07-07 03:54:00,SystemResetWarning,0831.4,5.01,000.00,029.5,028.2,000.0,037.9,031.1,29.9,0000.0,0008.88,0005.92,0005.38
2023-07-07 03:55:00,SystemResetWarning,0831.4,5.01,000.00,029.5,028.3,000.0,037.9,031.1,29.7,-000.7,0008.91,0005.94,0005.38
2023-07-07 03:56:00,SystemResetWarning,0831.5,5.01,000.00,029.5,028.4,000.0,038.0,031.1,29.6,-001.3,0009.12,0005.97,0005.40
2023-07-07 03:57:00,SystemResetWarning,0831.4,4.98,000.00,029.6,027.6,000.0,037.9,031.1,29.7,-001.0,0009.09,0005.96,0005.40
2023-07-07 03:58:00,SystemResetWarning,0831.3,5.01,000.00,029.5,025.9,000.0,037.8,031.0,29.7,0000.0,0008.98,0005.92,0005.40
2023-07-07 03:59:00,SystemResetWarning,0831.4,5.01,000.00,029.4,025.4,000.0,037.7,030.7,29.8,0000.0,0008.88,0005.89,0005.40
