Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-28 22:00:00,,0817.8,5.00,0.00,28.9,27.0,00.0,38.0,30.6,17.5,0002.1,0014.36,0006.96,0006.49
2021-09-28 22:01:00,,0817.7,5.00,0.00,28.9,27.4,00.0,38.0,30.8,17.8,0001.9,0014.17,0006.81,0006.35
2021-09-28 22:02:00,,0817.7,5.01,0.00,29.0,27.7,00.0,38.0,30.9,18.0,0001.8,0014.43,0006.64,0006.19
2021-09-28 22:03:00,,0817.6,4.98,0.00,29.0,28.0,00.0,38.0,31.0,17.8,0001.8,0014.30,0006.44,0006.00
2021-09-28 22:04:00,,0817.7,5.01,0.00,29.1,28.2,00.0,38.0,31.0,17.7,0001.9,0014.22,0006.27,0005.83
2021-09-28 22:05:00,,0817.7,5.00,0.00,29.2,28.4,00.0,38.1,31.1,17.7,0002.2,0013.93,0006.11,0005.66
2021-09-28 22:06:00,,0817.7,5.01,0.00,29.2,28.6,00.0,38.1,31.2,17.7,0002.3,0012.84,0005.93,0005.51
2021-09-28 22:07:00,,0817.7,4.99,0.00,29.3,28.5,00.0,38.1,31.2,17.9,0002.2,0012.22,0005.73,0005.34
2021-09-28 22:08:00,,0817.7,5.00,0.00,29.3,26.9,00.0,38.1,30.8,17.9,0002.2,0011.88,0005.65,0005.27
2021-09-28 22:09:00,,0817.6,5.00,0.00,29.1,25.7,00.0,38.1,30.5,17.8,0001.6,0011.44,0005.63,0005.26
2021-09-28 22:10:00,,0817.6,5.01,0.00,29.0,26.0,00.0,38.1,30.5,17.9,0001.3,0011.14,0005.62,0005.26
2021-09-28 22:11:00,,0817.6,5.00,0.00,29.0,26.4,00.0,38.1,30.6,18.0,0000.9,0011.13,0005.65,0005.28
2021-09-28 22:12:00,,0817.6,5.00,0.00,29.0,26.9,00.0,38.1,30.7,18.1,0000.5,0011.17,0005.67,0005.29
2021-09-28 22:13:00,,0817.7,5.00,0.00,29.0,27.3,00.0,38.1,30.8,18.2,0000.4,0010.69,0005.69,0005.31
2021-09-28 22:14:00,,0817.6,5.00,0.00,29.1,27.6,00.0,38.1,31.0,17.9,0000.3,0010.48,0005.72,0005.34
2021-09-28 22:15:00,,0817.6,5.01,0.00,29.1,27.9,00.0,38.1,31.0,17.8,0000.6,0010.50,0005.76,0005.35
2021-09-28 22:16:00,,0817.6,4.99,0.00,29.2,28.2,00.0,38.1,31.1,17.8,0000.8,0010.83,0005.77,0005.37
2021-09-28 22:17:00,,0817.6,5.00,0.00,29.3,28.4,00.0,38.1,31.2,17.8,0000.7,0011.21,0005.79,0005.40
2021-09-28 22:18:00,,0817.6,5.00,0.00,29.3,28.6,00.0,38.2,31.3,17.8,0000.5,0011.46,0005.86,0005.44
2021-09-28 22:19:00,,0817.6,4.99,0.00,29.4,28.7,00.0,38.2,31.3,17.7,0000.8,0011.59,0005.94,0005.47
2021-09-28 22:20:00,,0817.6,5.00,0.00,29.4,27.4,00.0,38.2,31.0,17.7,0001.2,0011.66,0005.94,0005.49
2021-09-28 22:21:00,,0817.5,5.00,0.00,29.2,25.8,00.0,38.2,30.6,17.7,0001.3,0011.77,0005.96,0005.48
2021-09-28 22:22:00,,0817.5,4.99,0.00,29.1,25.8,00.0,38.2,30.5,17.8,0001.4,0011.76,0005.93,0005.47
2021-09-28 22:23:00,,0817.5,5.01,0.00,29.1,26.3,00.0,38.2,30.6,17.9,0001.8,0011.68,0005.89,0005.45
2021-09-28 22:24:00,,0817.6,5.00,0.00,29.1,26.8,00.0,38.2,30.7,17.9,0002.1,0011.48,0005.82,0005.42
2021-09-28 22:25:00,,0817.5,4.99,0.00,29.1,27.2,00.0,38.1,30.9,17.9,0002.3,0011.12,0005.77,0005.40
2021-09-28 22:26:00,,0817.6,5.01,0.00,29.1,27.6,00.0,38.2,31.0,17.7,0002.3,0010.65,0005.70,0005.39
2021-09-28 22:27:00,,0817.5,4.98,0.00,29.2,27.9,00.0,38.2,31.1,17.6,0002.4,0010.10,0005.65,0005.35
2021-09-28 22:28:00,,0817.6,5.00,0.00,29.2,28.2,00.0,38.2,31.1,17.7,0002.5,0009.66,0005.61,0005.32
2021-09-28 22:29:00,,0817.5,4.99,0.00,29.3,28.4,00.0,38.2,31.2,17.6,0002.6,0009.08,0005.58,0005.29
2021-09-28 22:30:00,,0817.5,5.01,0.00,29.4,28.6,00.0,38.2,31.3,17.5,0002.2,0008.79,0005.50,0005.26
2021-09-28 22:31:00,,0817.6,5.00,0.00,29.4,28.5,00.0,38.3,31.3,17.7,0002.1,0008.83,0005.46,0005.23
2021-09-28 22:32:00,,0817.5,4.99,0.00,29.4,26.8,00.0,38.3,30.9,17.8,0002.1,0008.76,0005.43,0005.20
2021-09-28 22:33:00,,0817.5,5.00,0.00,29.2,25.6,00.0,38.2,30.5,17.8,0002.4,0009.58,0005.46,0005.18
2021-09-28 22:34:00,,0817.5,5.01,0.00,29.1,25.9,00.0,38.2,30.6,17.8,0002.1,0009.73,0005.48,0005.16
2021-09-28 22:35:00,,0817.5,5.01,0.00,29.1,26.3,00.0,38.2,30.7,17.9,0001.7,0009.70,0005.46,0005.14
2021-09-28 22:36:00,,0817.6,4.99,0.00,29.1,26.8,00.0,38.2,30.8,17.9,0001.4,0009.72,0005.45,0005.12
2021-09-28 22:37:00,,0817.6,5.01,0.00,29.1,27.2,00.0,38.2,30.9,17.8,0001.4,0010.38,0005.44,0005.10
2021-09-28 22:38:00,,0817.6,4.99,0.00,29.1,27.6,00.0,38.2,31.0,17.9,0001.4,0010.83,0005.41,0005.06
2021-09-28 22:39:00,,0817.6,5.00,0.00,29.2,27.9,00.0,38.2,31.1,17.9,0001.4,0010.82,0005.39,0005.02
2021-09-28 22:40:00,,0817.6,5.00,0.00,29.3,28.2,00.0,38.2,31.2,17.9,0001.4,0010.71,0005.34,0004.98
2021-09-28 22:41:00,,0817.6,5.01,0.00,29.3,28.4,00.0,38.2,31.2,17.8,0001.5,0010.71,0005.30,0004.93
2021-09-28 22:42:00,,0817.6,4.99,0.00,29.4,28.6,00.0,38.2,31.3,17.7,0001.5,0010.49,0005.28,0004.91
2021-09-28 22:43:00,,0817.6,5.01,0.00,29.4,28.7,00.0,38.3,31.4,17.6,0001.3,0010.25,0005.22,0004.87
2021-09-28 22:44:00,,0817.5,5.00,0.00,29.4,27.3,00.0,38.3,31.0,17.6,0001.1,0009.40,0005.13,0004.85
2021-09-28 22:45:00,,0817.5,4.99,0.00,29.2,25.5,00.0,38.3,30.5,17.8,0001.4,0009.37,0005.09,0004.84
2021-09-28 22:46:00,,0817.5,5.00,0.00,29.1,25.6,00.0,38.3,30.5,17.8,0001.7,0009.41,0005.08,0004.84
2021-09-28 22:47:00,,0817.6,5.01,0.00,29.1,26.0,00.0,38.2,30.6,17.9,0001.8,0010.43,0005.08,0004.83
2021-09-28 22:48:00,,0817.6,5.00,0.00,29.1,26.5,00.0,38.2,30.7,17.9,0001.8,0010.34,0005.04,0004.81
2021-09-28 22:49:00,,0817.6,5.01,0.00,29.1,27.0,00.0,38.2,30.8,17.9,0001.7,0010.14,0005.03,0004.79
2021-09-28 22:50:00,,0817.6,5.00,0.00,29.1,27.4,00.0,38.2,30.9,17.9,0001.9,0010.45,0005.00,0004.78
2021-09-28 22:51:00,,0817.6,5.00,0.00,29.2,27.8,00.0,38.2,31.0,17.8,0002.3,0010.42,0005.00,0004.78
2021-09-28 22:52:00,,0817.6,4.99,0.00,29.2,28.0,00.0,38.2,31.1,17.7,0002.4,0010.39,0005.00,0004.78
2021-09-28 22:53:00,,0817.6,5.02,0.00,29.3,28.3,00.0,38.2,31.2,17.6,0002.5,0010.47,0005.00,0004.78
2021-09-28 22:54:00,,0817.6,5.00,0.00,29.3,28.4,00.0,38.2,31.3,17.7,0002.5,0010.76,0005.02,0004.78
2021-09-28 22:55:00,,0817.6,4.99,0.00,29.4,28.6,00.0,38.3,31.3,17.6,0002.4,0010.87,0005.03,0004.77
2021-09-28 22:56:00,,0817.6,5.00,0.00,29.4,28.7,00.0,38.3,31.4,17.5,0002.4,0011.10,0005.03,0004.77
2021-09-28 22:57:00,,0817.6,5.00,0.00,29.5,28.1,00.0,38.3,31.3,17.4,0002.4,0011.59,0005.05,0004.77
2021-09-28 22:58:00,,0817.5,5.01,0.00,29.3,26.2,00.0,38.3,30.8,17.5,0002.3,0011.79,0005.07,0004.77
2021-09-28 22:59:00,,0817.6,4.99,0.00,29.2,25.7,00.0,38.3,30.5,17.6,0002.1,0011.56,0005.12,0004.78
