Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-03 00:00:00,,0826.7,5.01,0.00,29.1,25.9,00.0,38.3,30.5,28.4,0002.7,0013.13,0017.55,0012.80
2021-09-03 00:01:00,,0826.6,4.99,0.00,29.0,26.4,00.0,38.3,30.6,29.0,0002.7,0013.18,0017.20,0012.82
2021-09-03 00:02:00,,0826.6,5.00,0.00,29.1,26.8,00.0,38.2,30.7,29.2,0002.6,0013.23,0017.05,0012.86
2021-09-03 00:03:00,,0826.7,4.99,0.00,29.1,27.2,00.0,38.2,30.8,29.2,0002.5,0013.25,0017.38,0012.87
2021-09-03 00:04:00,,0826.7,5.01,0.00,29.1,27.5,00.0,38.2,30.9,29.0,0002.5,0013.22,0017.43,0012.83
2021-09-03 00:05:00,,0826.7,4.99,0.00,29.1,27.8,00.0,38.2,31.0,28.7,0002.6,0013.22,0017.50,0012.80
2021-09-03 00:06:00,,0826.7,5.00,0.00,29.2,28.0,00.0,38.2,31.0,28.7,0002.4,0013.17,0017.40,0012.78
2021-09-03 00:07:00,,0826.7,4.99,0.00,29.2,28.1,00.0,38.2,31.1,28.8,0002.4,0013.13,0017.55,0012.72
2021-09-03 00:08:00,,0826.7,5.01,0.00,29.3,28.3,00.0,38.3,31.1,28.8,0002.3,0013.11,0017.53,0012.68
2021-09-03 00:09:00,,0826.7,5.00,0.00,29.3,28.4,00.0,38.3,31.2,28.6,0002.2,0013.08,0017.80,0012.65
2021-09-03 00:10:00,,0826.7,4.99,0.00,29.4,28.5,00.0,38.3,31.2,28.6,0002.4,0013.05,0017.40,0012.61
2021-09-03 00:11:00,,0826.7,5.00,0.00,29.4,28.6,00.0,38.3,31.3,28.3,0002.3,0013.06,0016.83,0012.61
2021-09-03 00:12:00,,0826.7,5.00,0.00,29.5,28.7,00.0,38.4,31.3,28.1,0002.4,0013.08,0016.56,0012.63
2021-09-03 00:13:00,,0826.7,5.00,0.00,29.5,28.7,00.0,38.4,31.4,27.9,0002.6,0013.12,0016.59,0012.64
2021-09-03 00:14:00,,0826.7,5.01,0.00,29.5,28.6,00.0,38.4,31.3,27.9,0002.5,0013.15,0016.28,0012.67
2021-09-03 00:15:00,,0826.7,5.01,0.00,29.5,26.9,00.0,38.4,30.9,27.8,0002.7,0013.26,0016.44,0012.75
2021-09-03 00:16:00,,0826.7,5.00,0.00,29.3,25.6,00.0,38.4,30.5,28.1,0002.7,0013.38,0016.58,0012.85
2021-09-03 00:17:00,,0826.7,5.00,0.00,29.2,25.6,00.0,38.4,30.5,28.3,0002.7,0013.49,0016.78,0012.95
2021-09-03 00:18:00,,0826.7,5.00,0.00,29.1,26.1,00.0,38.3,30.5,28.4,0002.6,0013.58,0016.62,0013.06
2021-09-03 00:19:00,,0826.7,5.00,0.00,29.1,26.6,00.0,38.3,30.7,28.6,0002.7,0013.66,0016.60,0013.18
2021-09-03 00:20:00,,0826.7,4.99,0.00,29.1,27.0,00.0,38.3,30.8,28.8,0002.7,0013.74,0016.28,0013.28
2021-09-03 00:21:00,,0826.7,5.00,0.00,29.1,27.3,00.0,38.2,30.9,28.8,0002.7,0013.84,0016.36,0013.38
2021-09-03 00:22:00,,0826.7,5.00,0.00,29.1,27.6,00.0,38.2,30.9,28.7,0002.9,0013.93,0016.44,0013.46
2021-09-03 00:23:00,,0826.7,5.01,0.00,29.2,27.9,00.0,38.2,31.0,28.6,0002.9,0014.00,0017.17,0013.53
2021-09-03 00:24:00,,0826.9,5.00,0.00,29.2,28.0,00.0,38.3,31.1,28.4,0002.9,0014.02,0018.04,0013.55
2021-09-03 00:25:00,,0826.8,4.99,0.00,29.3,28.2,00.0,38.3,31.1,28.5,0003.0,0014.05,0018.13,0013.57
2021-09-03 00:26:00,,0826.7,5.00,0.00,29.3,28.3,00.0,38.3,31.2,28.6,0002.8,0014.02,0018.17,0013.57
2021-09-03 00:27:00,,0826.7,4.99,0.00,29.4,28.4,00.0,38.3,31.2,28.5,0002.6,0013.99,0018.59,0013.55
2021-09-03 00:28:00,,0826.7,4.99,0.00,29.4,28.5,00.0,38.3,31.3,28.4,0002.6,0013.97,0018.91,0013.55
2021-09-03 00:29:00,,0826.7,4.99,0.00,29.5,28.6,00.0,38.4,31.3,28.2,0002.4,0014.02,0019.12,0013.56
2021-09-03 00:30:00,,0826.7,5.01,0.00,29.5,28.7,00.0,38.4,31.4,28.0,0002.1,0014.06,0019.51,0013.57
2021-09-03 00:31:00,,0826.7,5.01,0.00,29.5,28.8,00.0,38.4,31.4,27.4,0001.9,0014.15,0020.31,0013.62
2021-09-03 00:32:00,,0826.7,5.00,0.00,29.6,28.0,00.0,38.4,31.3,27.0,0001.8,0014.28,0020.86,0013.73
2021-09-03 00:33:00,,0826.7,5.01,0.00,29.4,26.2,00.0,38.4,30.8,27.1,0001.8,0014.43,0021.14,0013.87
2021-09-03 00:34:00,,0826.7,4.99,0.00,29.3,25.5,00.0,38.4,30.6,27.5,0001.8,0014.59,0020.61,0014.02
2021-09-03 00:35:00,,0826.7,5.00,0.00,29.2,25.7,00.0,38.4,30.6,27.8,0001.7,0014.75,0019.96,0014.18
2021-09-03 00:36:00,,0826.7,5.00,0.00,29.1,26.2,00.0,38.3,30.6,28.1,0001.6,0014.89,0020.01,0014.33
2021-09-03 00:37:00,,0826.7,5.00,0.00,29.1,26.7,00.0,38.3,30.7,28.4,0001.6,0015.04,0019.96,0014.48
2021-09-03 00:38:00,,0826.7,4.99,0.00,29.1,27.1,00.0,38.3,30.8,28.0,0001.6,0015.17,0019.58,0014.63
2021-09-03 00:39:00,,0826.7,5.00,0.00,29.1,27.4,00.0,38.3,30.9,27.8,0001.4,0015.35,0019.79,0014.81
2021-09-03 00:40:00,,0826.7,5.01,0.00,29.2,27.7,00.0,38.2,31.0,27.8,0001.5,0015.45,0020.03,0014.94
2021-09-03 00:41:00,,0826.7,4.99,0.00,29.2,27.9,00.0,38.3,31.0,27.4,0001.7,0015.59,0019.81,0015.08
2021-09-03 00:42:00,,0826.7,5.00,0.00,29.2,28.1,00.0,38.3,31.1,27.0,0001.9,0015.77,0019.34,0015.27
2021-09-03 00:43:00,,0826.7,5.00,0.00,29.3,28.2,00.0,38.3,31.1,26.3,0001.9,0015.94,0019.11,0015.46
2021-09-03 00:44:00,,0826.7,5.00,0.00,29.3,28.3,00.0,38.3,31.2,26.0,0001.7,0016.12,0019.45,0015.63
2021-09-03 00:45:00,,0826.6,5.00,0.00,29.4,28.4,00.0,38.3,31.2,25.9,0001.7,0016.27,0019.65,0015.79
2021-09-03 00:46:00,,0826.7,5.00,0.00,29.4,28.5,00.0,38.3,31.2,25.7,0001.7,0016.47,0019.90,0015.99
2021-09-03 00:47:00,,0826.7,4.99,0.00,29.4,28.6,00.0,38.4,31.3,25.9,0001.6,0016.70,0020.43,0016.22
2021-09-03 00:48:00,,0826.7,5.00,0.00,29.5,28.7,00.0,38.4,31.3,25.4,0001.7,0016.92,0020.82,0016.42
2021-09-03 00:49:00,,0826.7,5.00,0.00,29.5,28.7,00.0,38.4,31.4,25.4,0001.7,0017.10,0020.96,0016.62
2021-09-03 00:50:00,,0826.7,5.00,0.00,29.6,28.7,00.0,38.5,31.4,25.4,0001.8,0017.28,0020.82,0016.79
2021-09-03 00:51:00,,0826.7,5.00,0.00,29.5,27.4,00.0,38.5,31.1,25.2,0001.8,0017.50,0020.73,0017.00
2021-09-03 00:52:00,,0826.6,5.00,0.00,29.3,25.7,00.0,38.4,30.7,25.2,0001.8,0017.70,0021.00,0017.19
2021-09-03 00:53:00,,0826.6,5.00,0.00,29.2,25.5,00.0,38.4,30.6,25.5,0001.8,0017.80,0021.10,0017.29
2021-09-03 00:54:00,,0826.6,4.99,0.00,29.1,25.9,00.0,38.4,30.6,25.6,0001.8,0017.85,0021.11,0017.35
2021-09-03 00:55:00,,0826.6,5.01,0.00,29.1,26.4,00.0,38.3,30.7,25.5,0001.7,0017.87,0020.92,0017.38
2021-09-03 00:56:00,,0826.7,4.99,0.00,29.1,26.9,00.0,38.3,30.8,25.2,0001.7,0017.91,0020.79,0017.43
2021-09-03 00:57:00,,0826.7,5.01,0.00,29.1,27.2,00.0,38.3,30.8,25.0,0001.6,0017.92,0021.14,0017.46
2021-09-03 00:58:00,,0826.7,4.99,0.00,29.1,27.5,00.0,38.3,30.9,25.2,0001.7,0017.90,0020.89,0017.46
2021-09-03 00:59:00,,0826.7,5.01,0.00,29.2,27.8,00.0,38.3,30.9,25.7,0001.8,0017.92,0020.81,0017.47
