DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-26T15:00:00Z,00000200,21000000,,,,,,,-000.45,0000.28,0000.02,16.7,23.7,,00.0,0670.6,30.8
2021-09-26T15:01:00Z,00000200,21000000,,,,,,,0000.31,-000.01,0000.00,16.8,23.7,,00.0,0670.6,30.9
2021-09-26T15:02:00Z,00000200,21000000,,,,,,,-000.04,0000.09,-000.07,16.8,23.8,,00.0,0670.6,30.9
2021-09-26T15:03:00Z,00000200,61000000,,,,,,,0000.75,0000.63,0000.49,16.8,23.8,,00.0,0670.6,30.9
2021-09-26T15:04:00Z,00000200,41000000,0002.97,0002.17,0000.94,0000.39,0000.08,0000.26,0000.23,0000.36,-000.01,17.2,23.7,,00.0,0671.6,30.9
2021-09-26T15:05:00Z,00000200,01000000,0002.66,0001.82,0001.66,0000.58,0000.65,0000.09,0000.71,0000.41,0000.55,17.3,23.7,,00.0,0671.6,30.9
2021-09-26T15:06:00Z,00000200,01000000,0003.02,0002.01,0001.22,0001.04,0000.28,0000.29,0000.40,0000.29,0000.22,17.2,23.7,,00.0,0671.6,30.9
2021-09-26T15:07:00Z,00000200,01000000,0002.96,0002.26,0001.04,0000.35,0000.21,0000.23,0000.92,0000.45,0000.46,17.1,23.6,,00.0,0671.6,30.8
2021-09-26T15:08:00Z,00000200,01000000,0002.92,0002.10,0001.31,-000.01,0000.31,0000.64,0000.47,0000.60,0000.37,17.0,23.6,,00.0,0671.6,30.8
2021-09-26T15:09:00Z,00000200,01000000,0003.73,0002.02,0001.24,0000.33,0000.37,0000.29,0000.57,0000.69,0000.81,17.0,23.6,,00.0,0671.6,30.8
2021-09-26T15:10:00Z,00000200,01000000,0002.95,0001.80,0000.97,0000.96,-000.08,0000.16,0000.67,0000.39,0000.21,16.9,23.5,,00.0,0671.6,30.8
2021-09-26T15:11:00Z,00000200,01000000,0002.39,0002.20,0001.48,0000.59,0000.30,0000.56,0000.65,0000.82,0000.38,16.9,23.5,,00.0,0671.5,30.8
2021-09-26T15:12:00Z,00000200,01000000,0002.98,0002.18,0001.25,0000.11,0000.14,0000.04,0001.28,0000.87,0000.72,16.9,23.5,,00.0,0671.5,30.8
2021-09-26T15:13:00Z,00000200,01000000,0002.60,0001.92,0001.16,0000.21,-000.04,0000.39,0000.32,0000.92,0000.64,16.9,23.5,,00.0,0671.5,30.8
2021-09-26T15:14:00Z,00000200,01000000,0003.32,0001.88,0001.10,0001.16,0000.41,0000.02,0000.75,0000.87,0000.22,17.0,23.5,,00.0,0671.5,30.8
2021-09-26T15:15:00Z,00000200,01000000,0002.31,0001.77,0000.88,-000.08,0000.12,0000.18,0000.97,0000.10,0000.55,17.1,23.5,,00.0,0671.5,30.9
2021-09-26T15:16:00Z,00000200,01000000,0002.35,0001.80,0000.87,0000.68,0000.36,0000.05,0000.41,0000.97,0000.60,17.2,23.6,,00.0,0671.6,30.9
2021-09-26T15:17:00Z,00000200,01000000,0003.22,0002.05,0001.14,0000.79,0000.38,0000.23,0000.52,0000.42,0000.60,17.2,23.6,,00.0,0671.6,30.9
2021-09-26T15:18:00Z,00000200,01000000,0002.98,0002.14,0001.00,0000.58,0000.13,0000.13,0001.03,0000.75,0000.28,17.3,23.6,,00.0,0671.6,30.9
2021-09-26T15:19:00Z,00000200,01000000,0002.69,0001.67,0000.97,0000.94,0000.31,-000.01,0000.53,0000.71,0000.24,17.4,23.7,,00.0,0671.6,30.9
2021-09-26T15:20:00Z,00000200,01000000,0003.30,0001.80,0001.12,0000.01,0000.30,0000.20,0000.47,-000.03,0000.49,17.5,23.7,,00.0,0671.6,30.9
2021-09-26T15:21:00Z,00000200,01000000,0001.74,0001.88,0001.23,0000.52,0000.22,0000.26,0000.57,0000.63,0000.50,17.4,23.7,,00.0,0671.6,30.9
2021-09-26T15:22:00Z,00000200,01000000,0002.45,0001.88,0001.04,0000.10,-000.08,0000.31,0000.47,0000.52,0000.23,17.4,23.7,,00.0,0671.5,30.9
2021-09-26T15:23:00Z,00000200,01000000,0002.50,0002.08,0000.98,0000.29,0000.32,0000.09,0000.37,0000.24,0000.17,17.3,23.7,,00.0,0671.5,30.9
2021-09-26T15:24:00Z,00000200,01000000,0002.51,0001.52,0000.73,-000.01,0000.02,-000.05,0000.47,0000.48,0000.26,17.3,23.7,,00.0,0671.5,30.9
2021-09-26T15:25:00Z,00000200,01000000,0002.44,0001.86,0001.27,0000.51,0000.18,0000.20,0000.74,0000.33,0000.54,17.2,23.6,,00.0,0671.5,30.9
2021-09-26T15:26:00Z,00000200,01000000,0002.25,0001.96,0001.16,0000.80,-000.12,0000.29,0000.78,0001.11,0000.57,17.2,23.6,,00.0,0671.5,30.8
2021-09-26T15:27:00Z,00000200,01000000,0002.46,0001.82,0000.88,0000.42,0000.26,0000.29,0000.75,0000.76,0000.63,17.1,23.6,,00.0,0671.5,30.8
2021-09-26T15:28:00Z,00000200,01000000,0003.11,0002.14,0000.90,0000.32,0000.25,0000.12,0000.66,0000.61,0000.65,17.2,23.6,,00.0,0671.6,30.9
2021-09-26T15:29:00Z,00000200,01000000,0002.92,0001.83,0001.09,-000.13,0000.40,0000.16,0000.82,0000.57,0000.19,17.3,23.6,,00.0,0671.6,30.9
2021-09-26T15:30:00Z,00000200,01000000,0002.63,0001.71,0001.13,0000.62,0000.59,0000.18,0000.66,0000.66,0000.43,17.3,23.7,,00.0,0671.6,30.9
2021-09-26T15:31:00Z,00000200,01000000,0002.42,0002.19,0001.23,0000.63,0000.57,0000.25,0000.64,0000.42,0000.65,17.4,23.7,,00.0,0671.6,30.9
2021-09-26T15:32:00Z,00000200,01000000,0002.15,0001.88,0001.28,0000.44,0000.18,0000.64,0000.32,0000.78,0000.33,17.5,23.7,,00.0,0671.6,30.9
2021-09-26T15:33:00Z,00000200,01000000,0002.66,0001.69,0000.99,0000.54,0000.08,0000.16,0000.99,0000.46,0000.43,17.6,23.8,,00.0,0671.6,30.9
2021-09-26T15:34:00Z,00000200,01000000,0002.74,0002.21,0001.07,0000.63,0000.29,0000.47,0000.19,0000.44,0000.21,17.6,23.8,,00.0,0671.5,30.9
2021-09-26T15:35:00Z,00000200,01000000,0002.40,0002.04,0001.43,0000.00,0000.22,0000.43,0000.24,-000.16,0000.17,17.5,23.8,,00.0,0671.5,30.9
2021-09-26T15:36:00Z,00000200,01000000,0002.77,0001.81,0001.27,0000.63,0000.43,0000.31,0000.55,0000.50,0000.11,17.4,23.8,,00.0,0671.5,30.9
2021-09-26T15:37:00Z,00000200,01000000,0003.20,0001.82,0001.18,0000.85,0000.40,0000.22,0000.36,0000.13,0000.36,17.4,23.7,,00.0,0671.5,30.9
2021-09-26T15:38:00Z,00000200,01000000,0003.27,0001.93,0000.79,0000.62,0000.38,0000.11,0000.63,0000.21,0000.06,17.3,23.7,,00.0,0671.5,30.9
2021-09-26T15:39:00Z,00000200,01000000,0002.83,0001.82,0001.22,0000.50,0000.17,0000.23,0000.32,0000.75,0000.48,17.2,23.7,,00.0,0671.5,30.8
2021-09-26T15:40:00Z,00000200,01000000,0002.71,0001.77,0001.30,0000.80,0000.29,0000.23,0001.07,0000.66,0000.54,17.2,23.7,,00.0,0671.5,30.8
2021-09-26T15:41:00Z,00000200,01000000,0002.56,0001.84,0001.13,0000.74,0000.42,0000.49,0000.34,0000.97,0000.65,17.1,23.6,,00.0,0671.6,30.8
2021-09-26T15:42:00Z,00000200,01000000,0002.50,0001.36,0000.94,0000.29,0000.22,0000.15,0001.18,0000.76,0000.71,17.1,23.6,,00.0,0671.5,30.8
2021-09-26T15:43:00Z,00000200,01000000,0002.88,0001.80,0001.08,0000.20,0000.03,0000.27,0000.92,0000.97,0000.80,17.2,23.6,,00.0,0671.5,30.8
2021-09-26T15:44:00Z,00000200,01000000,0002.90,0002.02,0001.13,0000.18,-000.12,-000.04,0000.63,0000.38,0000.23,17.2,23.6,,00.0,0671.5,30.9
2021-09-26T15:45:00Z,00000200,01000000,0003.18,0001.81,0000.79,0000.82,0000.22,0000.17,0000.65,0001.16,0000.75,17.3,23.7,,00.0,0671.5,30.9
2021-09-26T15:46:00Z,00000200,01000000,0003.18,0001.82,0001.09,0000.24,0000.31,0000.19,0000.88,0000.38,0000.58,17.4,23.7,,00.0,0671.5,30.9
2021-09-26T15:47:00Z,00000200,01000000,0002.39,0002.05,0000.97,0000.56,0000.27,0000.01,0000.31,0000.23,-000.12,17.4,23.8,,00.0,0671.5,30.9
2021-09-26T15:48:00Z,00000200,01000000,0002.85,0001.93,0001.22,0000.73,0000.15,0000.11,0000.39,0000.59,0000.32,17.5,23.8,,00.0,0671.5,30.9
2021-09-26T15:49:00Z,00000200,01000000,0001.89,0001.72,0001.12,0000.47,0000.43,0000.21,0000.48,0000.36,0000.48,17.5,23.8,,00.0,0671.5,30.9
2021-09-26T15:50:00Z,00000200,01000000,0003.43,0002.39,0001.28,0000.55,0000.29,0000.36,0000.21,0000.19,0000.23,17.4,23.8,,00.0,0671.5,30.9
2021-09-26T15:51:00Z,00000200,01000000,0003.35,0002.00,0001.08,0000.15,0000.14,-000.14,0000.97,0000.46,0000.06,17.4,23.8,,00.0,0671.5,30.9
2021-09-26T15:52:00Z,00000200,01000000,0002.74,0002.01,0001.47,0000.46,0000.34,0000.27,0000.42,0000.72,0000.53,17.3,23.7,,00.0,0671.5,30.9
2021-09-26T15:53:00Z,00000200,01000000,0003.55,0001.84,0000.94,0000.77,0000.37,0000.23,0000.89,0000.76,0000.27,17.3,23.7,,00.0,0671.5,30.8
2021-09-26T15:54:00Z,00000200,01000000,0002.51,0001.88,0001.65,0000.12,0000.36,0000.13,0000.24,0000.04,0000.57,17.2,23.7,,00.0,0671.5,30.8
2021-09-26T15:55:00Z,00000200,01000000,0003.37,0001.81,0001.06,0000.42,0000.43,0000.18,0000.62,0000.45,0000.23,17.1,23.6,,00.0,0671.5,30.8
2021-09-26T15:56:00Z,00000200,01000000,0001.53,0002.13,0001.04,0000.47,-000.00,0000.26,0000.85,0000.75,0000.71,17.1,23.6,,00.0,0671.5,30.8
2021-09-26T15:57:00Z,00000200,41000000,,,,,,,0000.57,0000.73,0000.47,17.1,23.6,,00.0,0671.6,30.8
2021-09-26T15:58:00Z,00000200,61000000,,,,,,,-000.19,-000.27,-000.00,16.8,23.7,,00.0,0670.5,30.8
2021-09-26T15:59:00Z,00000200,21000000,,,,,,,0000.27,0000.35,0000.13,16.9,23.8,,00.0,0670.5,30.9
