Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-03 20:00:00,,0827.4,5.00,0.00,29.3,28.6,00.0,38.2,31.0,13.1,0000.0,0011.53,0004.55,0003.86
2021-12-03 20:01:00,,0827.4,5.00,0.00,29.3,28.6,00.0,38.2,31.1,13.2,0000.0,0011.50,0004.60,0003.88
2021-12-03 20:02:00,,0827.4,4.99,0.00,29.3,28.6,00.0,38.2,31.1,13.2,0000.0,0011.09,0004.59,0003.88
2021-12-03 20:03:00,,0827.4,5.01,0.00,29.3,28.6,00.0,38.2,31.1,13.2,0000.0,0010.91,0004.57,0003.88
2021-12-03 20:04:00,,0827.4,4.99,0.00,29.4,28.7,00.0,38.2,31.1,13.2,0000.0,0010.40,0004.57,0003.88
2021-12-03 20:05:00,,0827.4,5.02,0.00,29.4,28.7,00.0,38.2,31.2,13.2,0000.0,0010.33,0004.56,0003.87
2021-12-03 20:06:00,,0827.4,4.99,0.00,29.4,28.7,00.0,38.2,31.2,13.4,0000.0,0010.63,0004.60,0003.87
2021-12-03 20:07:00,,0827.4,4.99,0.00,29.4,28.7,00.0,38.3,31.2,13.4,0000.0,0011.80,0004.62,0003.87
2021-12-03 20:08:00,,0827.3,5.01,0.00,29.4,28.7,00.0,38.3,31.2,13.4,0000.0,0011.78,0004.58,0003.84
2021-12-03 20:09:00,,0827.3,5.00,0.00,29.4,28.6,00.0,38.3,31.2,13.4,0000.0,0011.87,0004.58,0003.82
2021-12-03 20:10:00,,0827.3,4.99,0.00,29.4,28.6,00.0,38.3,31.2,13.5,0000.0,0011.54,0004.57,0003.82
2021-12-03 20:11:00,,0827.3,5.01,0.00,29.4,28.6,00.0,38.3,31.1,13.5,0000.0,0011.77,0004.56,0003.81
2021-12-03 20:12:00,,0827.3,5.01,0.00,29.4,28.6,00.0,38.3,31.1,13.5,0000.0,0012.76,0004.54,0003.80
2021-12-03 20:13:00,,0827.2,4.99,0.00,29.4,28.6,00.0,38.3,31.1,13.5,0000.0,0012.55,0004.55,0003.80
2021-12-03 20:14:00,,0827.2,5.02,0.00,29.4,28.7,00.0,38.3,31.1,13.4,0000.0,0012.60,0004.54,0003.78
2021-12-03 20:15:00,,0827.2,4.99,0.00,29.4,28.7,00.0,38.3,31.2,13.4,0000.0,0013.65,0004.56,0003.77
2021-12-03 20:16:00,,0827.3,5.00,0.00,29.4,28.6,00.0,38.3,31.2,13.4,0000.0,0014.95,0004.55,0003.76
2021-12-03 20:17:00,,0827.3,4.99,0.00,29.4,28.6,00.0,38.3,31.1,13.5,0000.0,0015.33,0004.55,0003.75
2021-12-03 20:18:00,,0827.2,5.00,0.00,29.4,28.6,00.0,38.3,31.1,13.4,0000.0,0014.62,0004.57,0003.76
2021-12-03 20:19:00,,0827.3,4.99,0.00,29.4,28.6,00.0,38.3,31.1,13.5,0000.0,0013.75,0004.59,0003.78
2021-12-03 20:20:00,,0827.3,4.99,0.00,29.4,28.7,00.0,38.3,31.2,13.5,0000.0,0013.90,0004.63,0003.79
2021-12-03 20:21:00,,0827.2,5.00,0.00,29.4,28.7,00.0,38.3,31.2,13.5,0000.0,0013.71,0004.60,0003.78
2021-12-03 20:22:00,,0827.3,5.00,0.00,29.4,28.7,00.0,38.3,31.2,13.5,0000.0,0013.71,0004.62,0003.78
2021-12-03 20:23:00,,0827.3,4.99,0.00,29.5,28.8,00.0,38.4,31.2,13.5,0000.0,0012.53,0004.60,0003.78
2021-12-03 20:24:00,,0827.3,5.00,0.00,29.4,28.7,00.0,38.4,31.2,13.4,0000.0,0012.37,0004.61,0003.77
2021-12-03 20:25:00,,0827.3,5.01,0.00,29.4,28.6,00.0,38.4,31.2,13.5,0000.0,0013.28,0004.64,0003.77
2021-12-03 20:26:00,,0827.3,4.99,0.00,29.4,28.6,00.0,38.4,31.1,13.5,0000.0,0013.04,0004.67,0003.77
2021-12-03 20:27:00,,0827.3,4.99,0.00,29.4,28.6,00.0,38.4,31.1,13.4,0000.0,0012.05,0004.71,0003.79
2021-12-03 20:28:00,,0827.3,5.02,0.00,29.4,28.6,00.0,38.4,31.1,13.5,0000.0,0011.63,0004.76,0003.82
2021-12-03 20:29:00,,0827.3,4.99,0.00,29.4,28.6,00.0,38.4,31.1,13.5,0000.0,0011.77,0004.74,0003.82
2021-12-03 20:30:00,,0827.4,5.01,0.00,29.4,28.7,00.0,38.4,31.1,13.4,0000.0,0011.63,0004.78,0003.82
2021-12-03 20:31:00,,0827.4,4.98,0.00,29.4,28.7,00.0,38.4,31.2,13.4,0000.0,0011.60,0004.81,0003.85
2021-12-03 20:32:00,,0827.4,5.01,0.00,29.5,28.8,00.0,38.4,31.2,13.4,0000.0,0012.21,0004.82,0003.87
2021-12-03 20:33:00,,0827.4,4.99,0.00,29.5,28.8,00.0,38.4,31.3,13.4,0000.0,0012.25,0004.82,0003.89
2021-12-03 20:34:00,,0827.4,5.01,0.00,29.5,28.8,00.0,38.4,31.3,13.4,0000.0,0012.26,0004.89,0003.92
2021-12-03 20:35:00,,0827.4,5.00,0.00,29.5,28.8,00.0,38.4,31.3,13.4,0000.0,0012.70,0004.91,0003.95
2021-12-03 20:36:00,,0827.4,5.00,0.00,29.5,28.9,00.0,38.4,31.3,13.4,0000.0,0012.34,0004.86,0003.97
2021-12-03 20:37:00,,0827.4,5.01,0.00,29.6,28.9,00.0,38.4,31.4,13.3,0000.0,0011.78,0004.86,0003.99
2021-12-03 20:38:00,,0827.4,5.00,0.00,29.6,28.9,00.0,38.4,31.4,13.3,0000.0,0012.53,0004.87,0004.00
2021-12-03 20:39:00,,0827.4,5.00,0.00,29.6,28.9,00.0,38.5,31.4,13.3,0000.0,0012.26,0004.84,0003.99
2021-12-03 20:40:00,,0827.4,5.00,0.00,29.6,28.9,00.0,38.5,31.4,13.3,0000.0,0012.62,0004.85,0004.02
2021-12-03 20:41:00,,0827.4,4.99,0.00,29.6,28.9,00.0,38.5,31.4,13.3,0000.0,0012.88,0004.90,0004.03
2021-12-03 20:42:00,,0827.4,5.00,0.00,29.6,28.9,00.0,38.5,31.4,13.3,0000.0,0013.57,0004.91,0004.05
2021-12-03 20:43:00,,0827.4,4.99,0.00,29.6,28.9,00.0,38.5,31.4,13.3,0000.0,0013.72,0004.94,0004.06
2021-12-03 20:44:00,,0827.4,4.99,0.00,29.6,28.8,00.0,38.5,31.3,13.3,0000.0,0014.60,0004.99,0004.07
2021-12-03 20:45:00,,0827.4,5.01,0.00,29.6,28.8,00.0,38.5,31.3,13.3,0000.0,0015.58,0004.96,0004.07
2021-12-03 20:46:00,,0827.4,4.99,0.00,29.6,28.8,00.0,38.5,31.3,13.4,0000.0,0015.91,0004.96,0004.09
2021-12-03 20:47:00,,0827.4,5.01,0.00,29.6,28.9,00.0,38.5,31.4,13.5,0000.0,0015.95,0005.02,0004.09
2021-12-03 20:48:00,,0827.4,4.99,0.00,29.6,28.9,00.0,38.5,31.4,13.5,0000.0,0017.47,0005.09,0004.10
2021-12-03 20:49:00,,0827.5,4.99,0.00,29.6,28.8,00.0,38.5,31.3,13.4,0000.0,0016.95,0005.12,0004.14
2021-12-03 20:50:00,,0827.5,5.02,0.00,29.5,28.8,00.0,38.5,31.2,13.4,0000.0,0016.91,0005.17,0004.19
2021-12-03 20:51:00,,0827.5,5.00,0.00,29.5,28.7,00.0,38.5,31.2,13.5,0000.0,0017.51,0005.24,0004.22
2021-12-03 20:52:00,,0827.5,4.98,0.00,29.5,28.7,00.0,38.5,31.2,13.5,0000.0,0018.24,0005.26,0004.23
2021-12-03 20:53:00,,0827.5,5.02,0.00,29.5,28.6,00.0,38.5,31.2,13.5,0000.0,0017.99,0005.33,0004.27
2021-12-03 20:54:00,,0827.5,4.99,0.00,29.5,28.6,00.0,38.5,31.1,13.5,0000.0,0018.24,0005.39,0004.31
2021-12-03 20:55:00,,0827.5,5.01,0.00,29.5,28.6,00.0,38.5,31.1,13.6,0000.0,0018.20,0005.45,0004.36
2021-12-03 20:56:00,,0827.6,5.00,0.00,29.5,28.7,00.0,38.5,31.2,13.5,0000.0,0018.00,0005.59,0004.42
2021-12-03 20:57:00,,0827.5,4.99,0.00,29.5,28.7,00.0,38.5,31.2,13.5,0000.0,0018.95,0005.69,0004.48
2021-12-03 20:58:00,,0827.5,5.01,0.00,29.5,28.8,00.0,38.5,31.3,13.5,0000.0,0019.55,0005.77,0004.55
2021-12-03 20:59:00,,0827.6,5.00,0.00,29.5,28.8,00.0,38.5,31.3,13.5,0000.0,0019.44,0005.83,0004.61
