DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-30T20:00:00Z,00000200,21000000,,,,,,,-000.14,-000.23,-000.21,18.2,25.5,,00.0,0681.7,31.1
2021-04-30T20:01:00Z,00000200,21000000,,,,,,,-000.03,0000.17,0000.03,18.2,25.5,,00.0,0681.7,31.1
2021-04-30T20:02:00Z,00000200,21000000,,,,,,,0000.06,-000.17,0000.03,18.2,25.6,,00.0,0681.7,31.1
2021-04-30T20:03:00Z,00000200,61000000,,,,,,,0000.63,0000.79,0000.13,18.2,25.6,,00.0,0681.7,31.1
2021-04-30T20:04:00Z,00000200,41000000,0000.63,0000.71,0000.29,-000.25,-000.10,-000.09,-000.05,0000.21,0000.24,18.3,25.3,00.0,00.0,0682.6,31.1
2021-04-30T20:05:00Z,00000200,01000000,0001.27,0000.66,0000.10,0000.35,0000.11,-000.07,0000.24,0000.22,0000.39,18.4,25.3,00.0,00.0,0682.7,31.1
2021-04-30T20:06:00Z,00000200,01000000,0000.62,0000.38,0000.33,0000.08,0000.24,0000.23,0000.30,-000.10,-000.14,18.4,25.3,00.1,00.0,0682.7,31.1
2021-04-30T20:07:00Z,00000200,01000000,0001.01,0000.18,0000.06,0000.21,0000.06,-000.06,0000.02,-000.02,0000.30,18.4,25.2,00.0,00.0,0682.7,31.1
2021-04-30T20:08:00Z,00000200,01000000,0000.83,0000.53,0000.26,0000.40,0000.07,-000.08,-000.01,0000.28,-000.05,18.4,25.2,00.0,00.0,0682.7,31.1
2021-04-30T20:09:00Z,00000200,01000000,0000.90,0000.52,0000.12,0000.71,0000.19,-000.08,0000.18,-000.00,0000.09,18.3,25.2,00.0,00.0,0682.7,31.1
2021-04-30T20:10:00Z,00000200,01000000,0000.74,0000.46,0000.02,0000.41,0000.12,-000.07,0000.06,0000.19,0000.10,18.3,25.2,,00.0,0682.7,31.1
2021-04-30T20:11:00Z,00000200,01000000,0000.30,0000.27,0000.56,0000.15,0000.08,0000.28,0000.46,0000.41,0000.12,18.3,25.2,,00.0,0682.7,31.1
2021-04-30T20:12:00Z,00000200,01000000,0001.26,0000.39,0000.06,0000.45,0000.11,-000.01,0000.10,0000.08,0000.44,18.3,25.2,00.0,00.0,0682.7,31.1
2021-04-30T20:13:00Z,00000200,01000000,0001.01,0000.44,0000.35,0000.16,-000.07,0000.46,0000.50,0000.01,0000.08,18.3,25.2,00.0,00.0,0682.7,31.1
2021-04-30T20:14:00Z,00000200,01000000,0000.13,0000.41,0000.64,0000.16,0000.07,0000.19,0000.13,0000.38,-000.06,18.3,25.2,00.0,00.0,0682.7,31.1
2021-04-30T20:15:00Z,00000200,01000000,0000.73,0000.43,0000.06,0000.14,-000.09,-000.02,-000.25,-000.11,-000.20,18.3,25.2,00.0,00.0,0682.7,31.1
2021-04-30T20:16:00Z,00000200,01000000,0000.40,0000.16,0000.32,0000.43,0000.14,-000.04,0000.24,0000.65,0000.56,18.3,25.1,,00.0,0682.7,31.1
2021-04-30T20:17:00Z,00000200,01000000,0000.84,0000.40,0000.28,0000.25,-000.27,0000.22,0000.39,0000.31,0000.21,18.3,25.1,00.0,00.0,0682.7,31.1
2021-04-30T20:18:00Z,00000200,01000000,0000.38,0000.53,-000.19,-000.16,0000.08,-000.03,0000.31,-000.45,0000.25,18.3,25.1,00.0,00.0,0682.7,31.1
2021-04-30T20:19:00Z,00000200,01000000,0000.99,0000.44,0000.05,-000.16,-000.05,-000.11,-000.25,0000.14,-000.31,18.3,25.1,,00.0,0682.7,31.1
2021-04-30T20:20:00Z,00000200,01000000,0000.40,0000.22,0000.07,0000.16,0000.16,0000.21,-000.19,-000.12,0000.20,18.3,25.1,00.0,00.0,0682.7,31.1
2021-04-30T20:21:00Z,00000200,01000000,0000.93,0000.68,-000.07,0000.80,-000.01,0000.13,0000.34,-000.07,-000.13,18.3,25.1,,00.0,0682.7,31.1
2021-04-30T20:22:00Z,00000200,01000000,0000.17,0000.45,0000.03,0000.07,0000.01,0000.16,-000.40,-000.01,-000.26,18.3,25.1,,00.0,0682.7,31.1
2021-04-30T20:23:00Z,00000200,01000000,0001.50,0000.60,0000.88,0000.45,-000.10,0000.24,0000.05,-000.35,0000.05,18.3,25.1,,00.0,0682.8,31.1
2021-04-30T20:24:00Z,00000200,01000000,0001.37,0000.69,0000.60,0000.38,-000.13,0000.25,0000.51,0000.68,0000.64,18.3,25.1,,00.0,0682.8,31.1
2021-04-30T20:25:00Z,00000200,01000000,0001.69,0001.30,0000.58,0000.51,0000.29,0000.43,0000.05,0000.05,-000.18,18.3,25.1,,00.0,0682.8,31.1
2021-04-30T20:26:00Z,00000200,01000000,0002.99,0001.64,0000.88,0000.67,0000.36,0000.30,0000.24,0000.60,0000.39,18.2,25.1,,00.0,0682.8,31.1
2021-04-30T20:27:00Z,00000200,01000000,0003.09,0002.16,0001.02,0000.71,0000.24,0000.21,0001.16,0000.42,0000.55,18.2,25.0,,00.0,0682.8,31.1
2021-04-30T20:28:00Z,00000200,01000000,0000.62,0000.55,0000.28,0000.33,0000.05,-000.08,0002.33,0002.06,0001.35,18.2,25.0,,00.0,0682.8,31.1
2021-04-30T20:29:00Z,00000200,01000000,0003.25,0001.71,0001.16,0001.06,0000.25,0000.43,-001.13,-000.94,-000.43,18.2,25.0,,00.0,0682.8,31.1
2021-04-30T20:30:00Z,00000200,01000000,0000.67,0000.65,0000.00,-000.10,0000.08,-000.07,0002.81,0002.40,0001.79,18.2,25.0,,00.0,0682.8,31.1
2021-04-30T20:31:00Z,00000200,01000000,0000.87,0000.48,0000.12,-000.00,-000.28,0000.05,0000.66,0000.43,0000.08,18.2,25.0,,00.0,0682.8,31.1
2021-04-30T20:32:00Z,00000200,01000000,0001.00,0000.57,0000.16,-000.03,-000.01,0000.11,-000.07,0000.97,0000.45,18.2,25.0,,00.0,0682.8,31.1
2021-04-30T20:33:00Z,00000200,01000000,0000.29,0000.60,0000.13,-000.32,0000.11,0000.19,0000.02,-000.22,-000.35,18.2,25.0,,00.0,0682.8,31.1
2021-04-30T20:34:00Z,00000200,01000000,0000.75,0000.49,0000.19,0000.40,-000.01,0000.00,0000.45,0000.14,0000.16,18.2,25.0,00.0,00.0,0682.8,31.1
2021-04-30T20:35:00Z,00000200,01000000,0000.78,0000.29,0000.02,-000.26,0000.18,0000.26,0000.44,0000.39,0000.61,18.2,25.0,00.0,00.0,0682.8,31.1
2021-04-30T20:36:00Z,00000200,01000000,0000.72,0000.60,0000.16,0000.15,-000.12,0000.24,0000.43,0000.45,0000.36,18.2,25.0,00.0,00.0,0682.8,31.1
2021-04-30T20:37:00Z,00000200,01000000,0000.56,0000.22,0000.14,0000.23,-000.00,0000.13,-000.07,0000.05,0000.21,18.2,25.0,00.0,00.0,0682.8,31.1
2021-04-30T20:38:00Z,00000200,01000000,0000.42,0000.53,-000.05,0000.27,0000.11,0000.01,0000.13,-000.26,-000.17,18.2,25.0,00.0,00.0,0682.8,31.1
2021-04-30T20:39:00Z,00000200,01000000,0000.28,0000.60,0000.32,0000.79,-000.11,0000.49,0000.16,0000.69,0000.26,18.2,25.0,00.0,00.0,0682.8,31.1
2021-04-30T20:40:00Z,00000200,01000000,0001.10,0000.65,0000.33,0000.18,-000.06,-000.07,0001.09,0000.56,0000.36,18.2,24.9,00.0,00.0,0682.8,31.1
2021-04-30T20:41:00Z,00000200,01000000,0000.53,0000.31,-000.02,0000.03,0000.01,-000.14,0000.12,0000.36,0000.23,18.2,24.9,00.1,00.0,0682.8,31.1
2021-04-30T20:42:00Z,00000200,01000000,0000.65,0000.29,0000.44,0000.37,0000.29,0000.25,0000.47,-000.08,0000.27,18.1,24.9,00.1,00.0,0682.8,31.1
2021-04-30T20:43:00Z,00000200,01000000,0001.19,0000.17,0000.09,0000.12,-000.06,-000.05,0000.14,0000.44,-000.13,18.1,24.9,00.1,00.0,0682.8,31.1
2021-04-30T20:44:00Z,00000200,01000000,0000.79,0000.57,0000.24,0000.26,0000.06,-000.01,-000.09,-000.01,0000.00,18.1,24.9,00.0,00.0,0682.9,31.1
2021-04-30T20:45:00Z,00000200,01000000,0000.60,0000.43,-000.10,0000.11,-000.10,-000.25,0000.46,0000.19,0000.48,18.1,24.9,00.1,00.0,0682.9,31.1
2021-04-30T20:46:00Z,00000200,01000000,0001.44,0000.37,0000.21,-000.18,0000.10,0000.06,0000.02,0000.06,0000.03,18.1,24.9,00.0,00.0,0682.9,31.1
2021-04-30T20:47:00Z,00000200,01000000,0000.74,0000.57,0000.23,0000.25,0000.12,0000.15,0000.34,0000.51,-000.03,18.1,24.9,00.1,00.0,0682.9,31.1
2021-04-30T20:48:00Z,00000200,01000000,0000.93,0000.20,0000.28,-000.20,0000.06,-000.15,0000.03,-000.15,0000.14,18.1,24.9,00.1,00.0,0682.9,31.1
2021-04-30T20:49:00Z,00000200,01000000,0000.94,0000.78,0000.09,0000.49,0000.13,-000.17,0000.14,0000.02,0000.19,18.1,24.9,00.0,00.0,0682.8,31.1
2021-04-30T20:50:00Z,00000200,01000000,0000.70,0000.32,0000.00,0000.48,0000.04,0000.01,0000.15,0000.13,-000.18,18.1,24.9,00.0,00.0,0682.8,31.1
2021-04-30T20:51:00Z,00000200,01000000,0000.60,0000.32,0000.28,0000.17,0000.10,-000.06,-000.49,-000.35,0000.23,18.1,24.9,00.0,00.0,0682.9,31.1
2021-04-30T20:52:00Z,00000200,01000000,0000.88,0000.26,0000.18,0000.28,-000.11,0000.19,0000.35,0000.30,-000.12,18.1,24.8,00.0,00.0,0682.8,31.1
2021-04-30T20:53:00Z,00000200,01000000,0000.59,0000.65,0000.12,0000.56,-000.16,0000.05,0000.42,0000.59,0000.44,18.1,24.9,00.0,00.0,0682.9,31.1
2021-04-30T20:54:00Z,00000200,01000000,0000.15,0000.53,0000.26,0000.07,0000.19,0000.09,-000.80,-000.83,-000.71,18.0,24.8,00.0,00.0,0682.9,31.1
2021-04-30T20:55:00Z,00000200,01000000,0001.24,0000.40,0000.10,-000.26,0000.14,-000.09,0001.30,0000.53,0000.70,18.0,24.8,00.0,00.0,0682.9,31.1
2021-04-30T20:56:00Z,00000200,01000000,0000.81,0000.35,-000.05,0000.42,-000.05,0000.02,0000.14,0000.51,-000.16,18.0,24.8,00.0,00.0,0682.9,31.1
2021-04-30T20:57:00Z,00000200,41000000,,,,,,,0000.12,0000.45,0000.55,18.1,24.8,,00.0,0682.8,31.1
2021-04-30T20:58:00Z,00000200,61000000,,,,,,,0000.48,0000.54,0000.16,17.8,25.0,,00.0,0681.9,31.1
2021-04-30T20:59:00Z,00000200,21000000,,,,,,,-000.00,-000.44,-000.07,17.8,25.1,,00.0,0681.9,31.1
