Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-07 19:00:00,,0831.3,5.00,0.00,31.7,28.2,00.0,39.6,32.2,34.0,0000.5,0016.59,0007.63,0006.48
2022-08-07 19:01:00,,0831.3,5.00,0.00,31.6,27.6,00.0,39.6,32.1,33.4,0000.7,0017.19,0007.63,0006.48
2022-08-07 19:02:00,,0831.3,5.00,0.00,31.6,27.4,00.0,39.6,32.0,34.1,0000.7,0016.88,0007.61,0006.46
2022-08-07 19:03:00,,0831.3,5.00,0.00,31.4,27.5,00.0,39.6,31.9,34.4,0001.2,0016.51,0007.58,0006.44
2022-08-07 19:04:00,,0831.4,4.99,0.00,31.3,27.6,00.0,39.6,31.9,34.4,0001.4,0016.53,0007.53,0006.39
2022-08-07 19:05:00,,0831.4,5.00,0.00,31.2,27.8,00.0,39.6,31.9,34.1,0000.9,0015.61,0007.51,0006.36
2022-08-07 19:06:00,,0831.4,5.00,0.00,31.2,27.9,00.0,39.6,32.0,34.0,0000.5,0014.32,0007.55,0006.38
2022-08-07 19:07:00,,0831.5,4.99,0.00,31.1,28.1,00.0,39.6,32.0,33.8,0000.2,0014.41,0007.58,0006.41
2022-08-07 19:08:00,,0831.4,5.00,0.00,31.1,28.3,00.0,39.6,32.0,33.9,-000.1,0015.40,0007.56,0006.42
2022-08-07 19:09:00,,0831.4,5.02,0.00,31.1,28.4,00.0,39.6,32.1,34.3,-000.2,0016.05,0007.60,0006.43
2022-08-07 19:10:00,,0831.4,5.00,0.00,31.1,28.2,00.0,39.5,32.0,34.1,-000.5,0016.26,0007.61,0006.44
2022-08-07 19:11:00,,0831.3,5.00,0.00,31.0,27.7,00.0,39.5,31.9,34.1,-000.6,0015.50,0007.57,0006.44
2022-08-07 19:12:00,,0831.3,5.00,0.00,30.9,27.4,00.0,39.4,31.8,34.6,-000.4,0014.85,0007.53,0006.44
2022-08-07 19:13:00,,0831.2,5.01,0.00,30.8,27.4,00.0,39.4,31.8,35.3,-000.6,0014.79,0007.52,0006.43
2022-08-07 19:14:00,,0831.2,4.99,0.00,30.9,27.5,00.0,39.3,31.8,35.4,-000.8,0015.21,0007.51,0006.41
2022-08-07 19:15:00,,0831.2,5.01,0.00,31.1,27.7,00.0,39.3,32.0,34.6,0000.0,0015.39,0007.51,0006.40
2022-08-07 19:16:00,,0831.2,5.00,0.00,31.2,27.8,00.0,39.3,32.0,34.3,-000.2,0015.53,0007.53,0006.41
2022-08-07 19:17:00,,0831.3,4.99,0.00,31.3,28.0,00.0,39.3,32.0,34.4,0000.4,0016.10,0007.55,0006.43
2022-08-07 19:18:00,,0831.4,5.02,0.00,31.3,28.2,00.0,39.3,32.1,34.0,0000.0,0016.07,0007.54,0006.44
2022-08-07 19:19:00,,0831.4,4.99,0.00,31.3,28.4,00.0,39.4,32.1,33.9,0000.5,0015.11,0007.57,0006.46
2022-08-07 19:20:00,,0831.4,5.00,0.00,31.3,28.5,00.0,39.4,32.1,34.0,0001.4,0014.61,0007.57,0006.48
2022-08-07 19:21:00,,0831.4,4.99,0.00,31.3,28.0,00.0,39.4,32.0,34.0,0001.9,0013.99,0007.56,0006.49
2022-08-07 19:22:00,,0831.3,5.02,0.00,31.2,27.5,00.0,39.4,31.9,34.0,0001.9,0014.10,0007.52,0006.49
2022-08-07 19:23:00,,0831.3,5.00,0.00,31.2,27.3,00.0,39.4,31.8,33.6,0001.6,0014.29,0007.56,0006.50
2022-08-07 19:24:00,,0831.4,4.99,0.00,31.0,27.4,00.0,39.4,31.7,33.8,0001.2,0014.34,0007.62,0006.52
2022-08-07 19:25:00,,0831.4,5.01,0.00,30.9,27.5,00.0,39.3,31.7,34.1,0001.2,0014.34,0007.69,0006.56
2022-08-07 19:26:00,,0831.5,4.99,0.00,30.9,27.7,00.0,39.3,31.8,34.4,0001.1,0014.26,0007.75,0006.62
2022-08-07 19:27:00,,0831.4,4.99,0.00,30.9,27.9,00.0,39.3,31.9,34.5,0000.6,0014.92,0007.77,0006.63
2022-08-07 19:28:00,,0831.5,5.01,0.00,30.8,28.1,00.0,39.3,31.9,34.1,0000.4,0014.36,0007.76,0006.63
2022-08-07 19:29:00,,0831.5,4.99,0.00,30.8,28.3,00.0,39.3,32.0,34.2,0000.1,0014.02,0007.75,0006.63
2022-08-07 19:30:00,,0831.4,5.00,0.00,30.8,28.2,00.0,39.3,31.9,34.5,0000.3,0014.26,0007.77,0006.64
2022-08-07 19:31:00,,0831.5,5.00,0.00,30.8,27.7,00.0,39.2,31.8,34.9,-000.1,0014.73,0007.83,0006.65
2022-08-07 19:32:00,,0831.5,5.00,0.00,30.8,27.3,00.0,39.2,31.8,35.2,0000.1,0015.58,0007.88,0006.67
2022-08-07 19:33:00,,0831.5,5.00,0.00,30.9,27.3,00.0,39.2,31.9,34.7,0000.2,0015.62,0007.95,0006.70
2022-08-07 19:34:00,,0831.4,5.00,0.00,31.0,27.4,00.0,39.1,31.8,34.9,-000.1,0015.62,0007.97,0006.71
2022-08-07 19:35:00,,0831.4,5.01,0.00,31.1,27.6,00.0,39.1,31.9,34.5,0000.8,0015.46,0007.96,0006.72
2022-08-07 19:36:00,,0831.5,4.99,0.00,31.2,27.8,00.0,39.1,31.9,34.0,0000.9,0015.09,0007.94,0006.73
2022-08-07 19:37:00,,0831.4,5.01,0.00,31.2,28.0,00.0,39.2,31.9,34.7,0000.5,0015.48,0007.90,0006.71
2022-08-07 19:38:00,,0831.5,5.00,0.00,31.2,28.1,00.0,39.2,32.0,34.4,0000.4,0015.38,0007.92,0006.72
2022-08-07 19:39:00,,0831.5,5.00,0.00,31.2,28.3,00.0,39.3,32.0,34.4,0000.1,0015.33,0007.93,0006.75
2022-08-07 19:40:00,,0831.5,5.00,0.00,31.2,28.3,00.0,39.3,32.0,33.9,-000.1,0015.55,0007.94,0006.74
2022-08-07 19:41:00,,0831.5,4.99,0.00,31.1,27.7,00.0,39.3,31.8,33.8,-000.3,0015.47,0007.93,0006.72
2022-08-07 19:42:00,,0831.5,5.00,0.00,31.0,27.3,00.0,39.2,31.7,34.1,-000.1,0014.99,0007.86,0006.71
2022-08-07 19:43:00,,0831.5,4.98,0.00,31.0,27.3,00.0,39.2,31.7,34.7,-000.4,0014.53,0007.81,0006.71
2022-08-07 19:44:00,,0831.4,5.01,0.00,30.9,27.4,00.0,39.2,31.7,35.5,-001.2,0014.20,0007.85,0006.71
2022-08-07 19:45:00,,0831.4,4.99,0.00,31.0,27.5,00.0,39.2,31.8,35.4,-000.8,0015.75,0007.91,0006.72
2022-08-07 19:46:00,,0831.5,5.00,0.00,31.3,27.7,00.0,39.2,32.0,34.8,-000.7,0016.94,0007.89,0006.69
2022-08-07 19:47:00,,0831.4,5.00,0.00,31.6,27.9,00.0,39.2,32.2,33.7,-001.2,0017.71,0007.83,0006.64
2022-08-07 19:48:00,,0831.5,5.02,0.00,31.7,28.1,00.0,39.3,32.2,33.7,-001.1,0017.64,0007.80,0006.59
2022-08-07 19:49:00,,0831.5,5.00,0.00,31.8,28.3,00.0,39.3,32.2,33.7,-000.9,0017.45,0007.76,0006.56
2022-08-07 19:50:00,,0831.5,4.99,0.00,31.8,28.4,00.0,39.4,32.2,33.7,-000.3,0017.11,0007.70,0006.52
2022-08-07 19:51:00,,0831.5,5.00,0.00,31.8,27.9,00.0,39.4,32.0,33.6,0000.0,0017.17,0007.69,0006.48
2022-08-07 19:52:00,,0831.5,4.99,0.00,31.7,27.4,00.0,39.5,31.9,33.6,0000.2,0017.69,0007.69,0006.48
2022-08-07 19:53:00,,0831.5,5.00,0.00,31.6,27.3,00.0,39.5,31.9,34.1,0000.6,0018.41,0007.74,0006.47
2022-08-07 19:54:00,,0831.4,5.01,0.00,31.5,27.4,00.0,39.5,31.8,34.3,0000.9,0018.16,0007.74,0006.45
2022-08-07 19:55:00,,0831.5,4.99,0.00,31.4,27.6,00.0,39.5,31.8,34.9,0001.7,0018.08,0007.71,0006.43
2022-08-07 19:56:00,,0831.5,4.99,0.00,31.4,27.8,00.0,39.5,31.9,34.6,0001.8,0017.41,0007.65,0006.41
2022-08-07 19:57:00,,0831.6,5.00,0.00,31.4,27.9,00.0,39.5,32.0,34.5,0002.0,0016.32,0007.61,0006.41
2022-08-07 19:58:00,,0831.5,5.00,0.00,31.4,28.2,00.0,39.5,32.0,34.3,0002.1,0015.60,0007.64,0006.43
2022-08-07 19:59:00,,0831.5,5.00,0.00,31.4,28.4,00.0,39.5,32.1,34.7,0001.3,0016.21,0007.77,0006.48
