DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-25T20:00:00Z,00000200,21000000,,,,,,,-000.21,0000.19,0000.03,16.7,24.6,,00.0,0640.5,31.0
2021-02-25T20:01:00Z,00000200,21000000,,,,,,,-000.03,-000.56,0000.20,16.7,24.6,,00.0,0640.5,31.0
2021-02-25T20:02:00Z,00000200,21000000,,,,,,,-000.25,-000.01,-000.44,16.7,24.6,,00.0,0640.5,31.0
2021-02-25T20:03:00Z,00000200,61000000,,,,,,,-000.11,-000.15,-000.08,16.7,24.6,,00.0,0640.5,31.0
2021-02-25T20:04:00Z,00000200,41000000,0000.06,-000.11,0000.22,0000.24,-000.03,0000.03,-000.01,-000.18,0000.17,16.8,24.3,,00.0,0641.4,31.0
2021-02-25T20:05:00Z,00000200,01000000,0000.52,0000.08,0000.36,0000.16,-000.12,0000.03,0000.24,0000.08,-000.39,16.8,24.3,,00.0,0641.5,31.0
2021-02-25T20:06:00Z,00000200,01000000,-000.01,-000.09,0000.15,0000.30,-000.00,-000.06,-000.19,0000.10,-000.14,16.8,24.2,,00.0,0641.5,31.0
2021-02-25T20:07:00Z,00000200,01000000,0000.51,-000.05,-000.13,-000.10,0000.13,0000.03,0000.08,0000.20,0000.32,16.8,24.2,,00.0,0641.4,31.0
2021-02-25T20:08:00Z,00000200,01000000,-000.14,-000.16,-000.08,-000.02,0000.12,0000.21,-000.09,-000.31,0000.18,16.8,24.2,,00.0,0641.4,31.0
2021-02-25T20:09:00Z,00000200,01000000,-000.18,0000.36,0000.17,0000.09,0000.16,0000.09,0000.33,0000.20,-000.09,16.8,24.1,,00.0,0641.5,31.0
2021-02-25T20:10:00Z,00000200,01000000,0000.21,0000.31,0000.11,0000.21,-000.14,0000.03,0000.05,0000.42,0000.15,16.7,24.1,,00.0,0641.5,30.9
2021-02-25T20:11:00Z,00000200,01000000,0000.12,-000.02,-000.00,0000.31,-000.10,-000.00,0000.00,-000.36,-000.52,16.7,24.1,,00.0,0641.5,30.9
2021-02-25T20:12:00Z,00000200,01000000,0000.38,0000.24,-000.04,0000.15,-000.00,0000.03,0000.06,0000.14,0000.30,16.7,24.1,,00.0,0641.5,30.9
2021-02-25T20:13:00Z,00000200,01000000,0000.01,0000.21,0000.04,-000.12,0000.11,-000.20,-000.25,-000.24,-000.02,16.7,24.1,,00.0,0641.5,30.9
2021-02-25T20:14:00Z,00000200,01000000,0000.30,-000.10,-000.05,-000.05,-000.09,-000.16,-000.21,0000.06,-000.03,16.7,24.1,,00.0,0641.5,30.9
2021-02-25T20:15:00Z,00000200,01000000,0000.37,0000.07,-000.03,0000.04,0000.11,0000.06,0000.34,0000.22,-000.02,16.7,24.1,,00.0,0641.5,31.0
2021-02-25T20:16:00Z,00000200,01000000,0000.52,0000.44,0000.10,0000.47,-000.09,0000.02,-000.11,-000.07,0000.06,16.8,24.1,,00.0,0641.5,31.0
2021-02-25T20:17:00Z,00000200,01000000,-000.15,0000.19,-000.11,0000.47,-000.03,0000.02,0000.03,0000.12,0000.49,17.0,24.1,,00.0,0641.5,31.0
2021-02-25T20:18:00Z,00000200,01000000,0000.56,-000.03,0000.27,-000.17,-000.09,0000.16,-000.01,-000.23,-000.27,17.0,24.2,,00.0,0641.5,31.0
2021-02-25T20:19:00Z,00000200,01000000,-000.06,-000.01,0000.09,0000.27,-000.02,0000.09,-000.17,0000.05,0000.12,17.0,24.2,,00.0,0641.5,31.0
2021-02-25T20:20:00Z,00000200,01000000,0001.06,-000.05,0000.08,-000.33,0000.06,-000.12,0000.25,0000.03,0000.12,17.0,24.2,,00.0,0641.5,31.0
2021-02-25T20:21:00Z,00000200,01000000,0000.21,-000.00,0000.34,-000.04,-000.05,-000.10,0000.09,0000.12,-000.06,17.0,24.2,,00.0,0641.5,31.0
2021-02-25T20:22:00Z,00000200,01000000,0000.64,0000.26,-000.04,0000.36,-000.10,0000.19,0000.09,-000.02,-000.24,17.0,24.1,,00.0,0641.5,31.0
2021-02-25T20:23:00Z,00000200,01000000,-000.47,0000.19,0000.12,0000.10,0000.05,-000.05,0000.30,0000.02,0000.53,16.9,24.1,,00.0,0641.5,31.0
2021-02-25T20:24:00Z,00000200,01000000,0000.39,0000.31,-000.00,-000.07,-000.04,-000.12,-000.33,0000.28,0000.08,16.9,24.1,,00.0,0641.5,31.0
2021-02-25T20:25:00Z,00000200,01000000,0000.72,0000.07,0000.09,0000.32,-000.13,-000.01,0000.09,-000.45,-000.21,16.9,24.1,,00.0,0641.5,31.0
2021-02-25T20:26:00Z,00000200,01000000,0000.37,0000.20,-000.16,0000.05,-000.31,0000.14,0000.20,0000.51,-000.19,16.8,24.1,,00.0,0641.5,31.0
2021-02-25T20:27:00Z,00000200,01000000,0000.05,0000.10,0000.06,-000.42,0000.07,-000.17,-000.37,-000.04,0000.07,16.8,24.1,,00.0,0641.6,31.0
2021-02-25T20:28:00Z,00000200,01000000,0000.27,0000.03,-000.14,-000.25,0000.16,0000.02,0000.09,-000.14,-000.07,16.8,24.1,,00.0,0641.5,31.0
2021-02-25T20:29:00Z,00000200,01000000,0000.37,0000.20,0000.33,0000.15,-000.08,0000.27,0000.22,-000.03,0000.12,16.8,24.0,,00.0,0641.5,31.0
2021-02-25T20:30:00Z,00000200,01000000,-000.29,-000.01,0000.29,-000.33,0000.15,0000.41,0000.14,0000.09,0000.11,16.9,24.0,,00.0,0641.5,31.0
2021-02-25T20:31:00Z,00000200,01000000,-000.05,0000.13,0000.10,-000.42,0000.10,-000.08,-000.12,0000.06,-000.24,17.0,24.1,,00.0,0641.5,31.0
2021-02-25T20:32:00Z,00000200,01000000,0000.70,0000.19,-000.12,0000.37,-000.09,-000.01,0000.21,0000.07,0000.41,17.1,24.1,,00.0,0641.5,31.0
2021-02-25T20:33:00Z,00000200,01000000,0000.03,0000.22,0000.18,0000.16,0000.29,0000.14,-000.04,-000.05,0000.04,17.2,24.2,,00.0,0641.5,31.0
2021-02-25T20:34:00Z,00000200,01000000,0000.26,0000.12,0000.06,-000.00,-000.03,0000.15,0000.18,0000.12,-000.21,17.3,24.2,,00.0,0641.5,31.0
2021-02-25T20:35:00Z,00000200,01000000,0001.09,0000.21,-000.15,-000.31,0000.04,-000.05,-000.17,0000.12,0000.11,17.3,24.3,,00.0,0641.5,31.0
2021-02-25T20:36:00Z,00000200,01000000,0000.52,0000.19,-000.15,0000.14,0000.13,-000.04,0000.22,0000.19,0000.44,17.4,24.3,,00.0,0641.5,31.1
2021-02-25T20:37:00Z,00000200,01000000,0000.48,0000.08,0000.23,0000.18,-000.04,-000.12,0000.04,0000.07,-000.30,17.4,24.3,,00.0,0641.5,31.0
2021-02-25T20:38:00Z,00000200,01000000,-000.13,0000.17,-000.03,0000.23,-000.14,0000.11,-000.17,0000.16,-000.00,17.4,24.3,,00.0,0641.5,31.0
2021-02-25T20:39:00Z,00000200,01000000,-000.13,0000.10,0000.13,0000.17,0000.01,0000.00,0000.10,-000.35,0000.03,17.4,24.3,,00.0,0641.4,31.0
2021-02-25T20:40:00Z,00000200,01000000,0000.63,-000.07,0000.07,0000.13,0000.04,0000.25,0000.15,-000.09,0000.07,17.3,24.3,,00.0,0641.4,31.0
2021-02-25T20:41:00Z,00000200,01000000,0000.70,0000.02,-000.03,0000.32,-000.12,-000.04,-000.33,0000.07,0000.14,17.3,24.3,,00.0,0641.4,31.0
2021-02-25T20:42:00Z,00000200,01000000,0000.23,0000.21,-000.19,-000.10,0000.20,-000.19,0000.38,0000.40,-000.09,17.2,24.3,,00.0,0641.4,31.0
2021-02-25T20:43:00Z,00000200,01000000,0000.47,0000.20,-000.01,0000.15,-000.01,-000.14,0000.05,-000.53,0000.01,17.2,24.3,,00.0,0641.5,31.0
2021-02-25T20:44:00Z,00000200,01000000,0000.42,-000.03,0000.32,0000.06,0000.01,-000.03,-000.10,0000.36,-000.18,17.2,24.2,,00.0,0641.4,31.0
2021-02-25T20:45:00Z,00000200,01000000,-000.01,0000.37,0000.25,-000.03,0000.06,0000.08,0000.24,0000.02,0000.28,17.2,24.2,,00.0,0641.5,31.0
2021-02-25T20:46:00Z,00000200,01000000,0000.71,0000.06,0000.04,0000.41,0000.00,-000.16,-000.17,-000.27,-000.22,17.3,24.3,,00.0,0641.5,31.0
2021-02-25T20:47:00Z,00000200,01000000,0000.23,-000.04,0000.23,-000.25,-000.11,-000.16,0000.04,0000.12,0000.20,17.4,24.3,,00.0,0641.5,31.0
2021-02-25T20:48:00Z,00000200,01000000,0000.51,0000.11,0000.08,0000.43,-000.07,0000.21,-000.11,0000.37,-000.05,17.4,24.4,,00.0,0641.5,31.0
2021-02-25T20:49:00Z,00000200,01000000,-000.28,0000.46,0000.02,-000.11,-000.12,0000.31,0000.34,-000.08,0000.06,17.5,24.4,,00.0,0641.5,31.0
2021-02-25T20:50:00Z,00000200,01000000,0000.49,0000.02,-000.02,-000.09,-000.01,0000.11,-000.34,-000.07,-000.01,17.5,24.4,,00.0,0641.5,31.0
2021-02-25T20:51:00Z,00000200,01000000,0000.13,0000.13,0000.24,0000.15,0000.07,0000.01,-000.31,-000.30,-000.43,17.4,24.4,,00.0,0641.5,31.0
2021-02-25T20:52:00Z,00000200,01000000,0000.55,0000.03,0000.01,0000.30,-000.16,0000.14,-000.05,0000.12,0000.21,17.4,24.4,,00.0,0641.5,31.0
2021-02-25T20:53:00Z,00000200,01000000,0000.69,-000.17,0000.17,0000.16,0000.01,0000.17,0000.23,0000.04,0000.06,17.4,24.4,,00.0,0641.6,31.0
2021-02-25T20:54:00Z,00000200,01000000,0000.30,0000.13,0000.29,0000.59,-000.09,-000.01,0000.08,-000.12,0000.28,17.3,24.3,,00.0,0641.5,31.0
2021-02-25T20:55:00Z,00000200,01010000,0000.43,0000.10,0000.07,-000.14,0000.09,0000.18,-000.34,-000.15,-000.28,17.3,24.3,,00.0,0641.5,31.0
2021-02-25T20:56:00Z,00000200,01000000,0000.16,-000.09,0000.03,-000.11,0000.04,0000.31,0000.27,0000.29,-000.12,17.2,24.3,,00.0,0641.5,31.0
2021-02-25T20:57:00Z,00000200,41000000,,,,,,,0000.69,0000.40,0000.64,17.2,24.3,,00.0,0641.5,31.0
2021-02-25T20:58:00Z,00000200,61000000,,,,,,,-000.29,-000.29,-000.31,16.8,24.4,,00.0,0640.6,31.0
2021-02-25T20:59:00Z,00000200,21000000,,,,,,,-000.25,-000.37,-000.24,16.8,24.5,,00.0,0640.6,31.0
