DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-07T16:00:00Z,00000200,21000000,,,,,,,-000.15,0000.16,-000.03,17.2,24.7,,00.0,0652.3,31.0
2021-03-07T16:01:00Z,00000200,21000000,,,,,,,0000.16,-000.12,-000.17,17.2,24.7,,00.0,0652.3,31.0
2021-03-07T16:02:00Z,00000200,21000000,,,,,,,-000.21,-000.11,0000.11,17.3,24.7,,00.0,0652.2,31.0
2021-03-07T16:03:00Z,00000200,61000000,,,,,,,-000.03,-000.36,0000.04,17.3,24.7,,00.0,0652.2,31.0
2021-03-07T16:04:00Z,00000200,41000000,0000.06,0000.24,0000.17,-000.09,-000.22,-000.07,0000.19,0000.24,-000.03,17.5,24.6,,00.0,0653.1,31.0
2021-03-07T16:05:00Z,00000200,01000000,-000.33,0000.38,0000.37,-000.07,0000.00,0000.21,0000.76,0000.54,0000.54,17.6,24.5,,00.0,0653.2,31.0
2021-03-07T16:06:00Z,00000200,01000000,0000.21,0000.37,0000.20,-000.22,-000.02,0000.09,0000.36,0000.26,0000.20,17.6,24.5,,00.0,0653.2,31.0
2021-03-07T16:07:00Z,00000200,01000000,-000.23,0000.24,0000.01,-000.13,0000.01,-000.21,0000.32,0000.58,0000.27,17.6,24.5,,00.0,0653.2,31.0
2021-03-07T16:08:00Z,00000200,01000000,-000.17,0000.13,0000.14,-000.34,-000.09,-000.24,0000.16,-000.13,-000.28,17.6,24.5,,00.0,0653.2,31.0
2021-03-07T16:09:00Z,00000200,01000000,0000.05,0000.15,0000.23,0000.14,-000.14,-000.07,0000.53,0000.58,0000.35,17.6,24.5,00.0,00.0,0653.2,31.0
2021-03-07T16:10:00Z,00000200,01000000,-000.01,0000.30,0000.13,0000.10,0000.17,0000.27,-000.10,-000.11,0000.06,17.6,24.5,00.0,00.0,0653.1,31.0
2021-03-07T16:11:00Z,00000200,01000000,0000.35,0000.10,0000.30,-000.13,-000.15,0000.18,0000.03,-000.04,0000.31,17.5,24.5,00.0,00.0,0653.1,31.0
2021-03-07T16:12:00Z,00000200,01000000,-000.05,0000.34,0000.32,0000.12,-000.11,0000.03,0000.32,0000.32,-000.01,17.5,24.5,00.0,00.0,0653.1,31.0
2021-03-07T16:13:00Z,00000200,01000000,0000.01,0000.15,0000.29,0000.39,0000.08,0000.21,-000.29,-000.14,-000.00,17.5,24.5,00.0,00.0,0653.1,31.0
2021-03-07T16:14:00Z,00000200,01000000,0000.17,0000.10,-000.08,-000.63,-000.13,0000.09,0000.21,0000.31,-000.11,17.5,24.4,,00.0,0653.1,31.0
2021-03-07T16:15:00Z,00000200,01000000,-000.56,0000.05,0000.20,-000.81,-000.28,0000.02,-000.09,-000.30,0000.09,17.5,24.5,,00.0,0653.0,31.0
2021-03-07T16:16:00Z,00000200,01000000,0000.18,0000.23,0000.25,0000.29,-000.10,0000.14,-000.33,-000.13,0000.01,17.5,24.4,,00.0,0653.1,31.0
2021-03-07T16:17:00Z,00000200,01000000,-000.40,0000.09,0000.45,-000.06,-000.16,0000.02,-000.17,-000.39,-000.04,17.5,24.4,,00.0,0653.0,30.9
2021-03-07T16:18:00Z,00000200,01000000,-000.29,0000.08,0000.03,-000.04,-000.22,-000.06,0000.15,0000.13,-000.16,17.5,24.4,,00.0,0653.0,30.9
2021-03-07T16:19:00Z,00000200,01000000,-000.31,0000.23,0000.43,0000.53,0000.11,0000.07,-000.00,0000.17,0000.32,17.5,24.4,,00.0,0653.0,31.0
2021-03-07T16:20:00Z,00000200,01000000,-000.06,0000.19,0000.15,-000.22,-000.13,-000.02,0000.04,-000.00,-000.27,17.5,24.4,,00.0,0653.0,31.0
2021-03-07T16:21:00Z,00000200,01000000,-000.00,0000.20,0000.21,-000.20,-000.03,-000.20,0000.22,0000.27,0000.11,17.5,24.4,00.0,00.0,0652.9,31.0
2021-03-07T16:22:00Z,00000200,01000000,-000.16,0000.17,0000.26,-000.13,-000.26,0000.08,0000.06,0000.34,0000.37,17.5,24.4,,00.0,0652.9,31.0
2021-03-07T16:23:00Z,00000200,01000000,0000.06,0000.02,0000.06,-000.07,-000.08,0000.23,0000.55,0000.49,0000.00,17.5,24.4,,00.0,0652.9,31.0
2021-03-07T16:24:00Z,00000200,01000000,0000.24,0000.21,0000.30,-000.32,0000.22,-000.02,0000.12,-000.04,-000.02,17.5,24.4,,00.0,0652.9,31.0
2021-03-07T16:25:00Z,00000200,01000000,0000.40,-000.13,0000.10,-000.08,-000.04,-000.05,0000.43,0000.14,0000.30,17.5,24.4,00.0,00.0,0652.9,31.0
2021-03-07T16:26:00Z,00000200,01000000,0000.31,0000.28,0000.22,-000.33,-000.40,0000.25,-000.23,-000.15,0000.22,17.5,24.4,00.0,00.0,0652.8,31.0
2021-03-07T16:27:00Z,00000200,01000000,-000.27,0000.26,0000.12,-000.09,-000.05,0000.06,0000.56,0000.75,0000.19,17.5,24.4,,00.0,0652.9,30.9
2021-03-07T16:28:00Z,00000200,01000000,0000.41,0000.14,0000.22,-000.01,-000.01,0000.12,0000.03,-000.23,-000.04,17.5,24.4,00.0,00.0,0652.9,30.9
2021-03-07T16:29:00Z,00000200,01000000,-000.35,0000.07,0000.40,-000.08,-000.03,0000.00,0000.03,0000.00,0000.17,17.5,24.4,00.0,00.0,0652.9,30.9
2021-03-07T16:30:00Z,00000200,01000000,0000.44,0000.05,0000.12,-000.20,-000.02,0000.12,-000.04,0000.31,0000.20,17.5,24.4,00.0,00.0,0652.9,31.0
2021-03-07T16:31:00Z,00000200,01000000,-000.21,0000.22,0000.21,-000.06,0000.12,0000.28,-000.15,-000.24,-000.77,17.6,24.4,00.0,00.0,0652.8,31.0
2021-03-07T16:32:00Z,00000200,01000000,0000.02,0000.18,0000.27,0000.14,-000.12,-000.09,-000.17,-000.13,0000.18,17.6,24.4,00.0,00.0,0652.9,31.0
2021-03-07T16:33:00Z,00000200,01000000,0000.52,0000.35,-000.08,-000.79,-000.06,0000.04,0000.12,-000.21,0000.34,17.7,24.4,,00.0,0652.8,31.0
2021-03-07T16:34:00Z,00000200,01000000,-000.54,0000.09,0000.21,-000.16,-000.01,0000.37,0000.05,0000.17,-000.28,17.7,24.4,,00.0,0652.8,31.0
2021-03-07T16:35:00Z,00000200,01000000,-000.49,0000.13,0000.33,0000.04,-000.05,-000.01,0000.41,0000.48,0000.84,17.7,24.4,,00.0,0652.9,31.0
2021-03-07T16:36:00Z,00000200,01000000,-000.11,0000.26,0000.27,0000.04,0000.13,-000.07,0000.07,0000.04,-000.12,17.7,24.4,,00.0,0652.9,31.0
2021-03-07T16:37:00Z,00000200,01000000,0000.32,0000.11,0000.24,-000.18,0000.04,0000.08,0000.20,0000.50,0000.33,17.6,24.4,,00.0,0652.9,31.0
2021-03-07T16:38:00Z,00000200,01000000,0000.46,0000.06,0000.17,0000.20,0000.07,0000.07,-000.04,-000.32,-000.29,17.6,24.4,,00.0,0652.9,31.0
2021-03-07T16:39:00Z,00000200,01000000,0000.55,0000.12,0000.07,-000.10,0000.02,0000.20,-000.36,0000.11,-000.31,17.6,24.4,,00.0,0652.9,31.0
2021-03-07T16:40:00Z,00000200,01000000,-000.41,0000.16,0000.32,0000.05,0000.16,0000.16,0000.01,0000.01,0000.41,17.6,24.4,,00.0,0652.9,31.0
2021-03-07T16:41:00Z,00000200,01000000,-000.00,0000.11,0000.03,0000.09,0000.01,0000.15,0000.17,-000.12,-000.04,17.6,24.4,,00.0,0652.9,31.0
2021-03-07T16:42:00Z,00000200,01000000,0000.37,0000.12,0000.29,-000.05,-000.05,0000.01,-000.07,0000.03,0000.08,17.6,24.4,,00.0,0652.9,30.9
2021-03-07T16:43:00Z,00000200,01000000,0000.31,-000.09,0000.14,-000.02,-000.08,-000.18,0000.38,-000.04,-000.08,17.6,24.4,,00.0,0652.9,30.9
2021-03-07T16:44:00Z,00000200,01000000,0000.07,0000.44,0000.02,0000.16,0000.26,-000.06,0000.02,0000.27,0000.53,17.6,24.4,,00.0,0652.9,31.0
2021-03-07T16:45:00Z,00000200,01000000,0000.47,0000.42,0000.12,0000.15,0000.23,0000.28,0000.21,0000.60,0000.22,17.6,24.4,,00.0,0652.9,31.0
2021-03-07T16:46:00Z,00000200,01000000,0000.67,0000.07,0000.16,0000.19,-000.14,0000.02,-000.27,-000.68,-000.11,17.6,24.4,,00.0,0652.9,31.0
2021-03-07T16:47:00Z,00000200,01000000,0000.43,0000.16,0000.15,0000.11,0000.07,-000.20,0000.05,0000.28,-000.29,17.6,24.4,,00.0,0652.9,31.0
2021-03-07T16:48:00Z,00000200,01000000,0000.34,0000.27,0000.03,0000.10,-000.18,-000.14,-000.00,0000.35,0000.01,17.5,24.4,,00.0,0652.9,31.0
2021-03-07T16:49:00Z,00000200,01000000,-000.02,0000.32,0000.14,0000.05,0000.00,-000.14,0000.41,-000.18,0000.35,17.5,24.4,,00.0,0652.9,31.0
2021-03-07T16:50:00Z,00000200,01010000,0000.47,-000.12,0000.20,0000.01,-000.18,-000.04,-000.14,-000.31,-000.48,17.5,24.4,,00.0,0652.9,31.0
2021-03-07T16:51:00Z,00000200,01000000,0000.02,0000.07,0000.47,0000.36,-000.24,0000.14,0000.07,0000.06,0000.22,17.5,24.4,,00.0,0652.9,31.0
2021-03-07T16:52:00Z,00000200,01000000,-000.21,0000.12,0000.32,-000.02,-000.05,0000.04,-000.30,0000.01,-000.14,17.5,24.4,,00.0,0652.9,31.0
2021-03-07T16:53:00Z,00000200,01000000,0000.13,0000.18,0000.20,-000.10,0000.04,0000.02,-000.23,-000.13,-000.01,17.5,24.4,,00.0,0652.9,31.0
2021-03-07T16:54:00Z,00000200,01000000,0000.22,0000.32,0000.01,0000.29,-000.07,0000.01,0000.20,0000.04,-000.05,17.5,24.4,,00.0,0652.9,31.0
2021-03-07T16:55:00Z,00000200,01000000,0000.29,0000.49,0000.08,-000.55,-000.11,-000.13,-000.03,0000.05,-000.11,17.5,24.4,,00.0,0652.9,31.0
2021-03-07T16:56:00Z,00000200,01000000,0000.43,0000.47,0000.12,-000.16,0000.11,-000.08,-000.14,0000.01,-000.20,17.5,24.4,,00.0,0652.9,30.9
2021-03-07T16:57:00Z,00000200,41000000,,,,,,,0000.37,0000.47,0000.59,17.6,24.4,,00.0,0652.9,31.0
2021-03-07T16:58:00Z,00000200,61000000,,,,,,,-000.19,-000.33,0000.01,17.2,24.5,,00.0,0652.0,31.0
2021-03-07T16:59:00Z,00000200,21000000,,,,,,,-000.08,-000.53,-000.22,17.2,24.6,,00.0,0652.0,31.0
