Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-30 20:00:00,,0829.5,5.00,0.00,29.4,28.3,00.0,38.1,31.4,24.9,0000.0,0008.51,0001.86,0001.16
2022-06-30 20:01:00,,0829.5,5.00,0.00,29.4,28.4,00.0,38.1,31.4,25.7,0000.0,0009.32,0001.94,0001.18
2022-06-30 20:02:00,,0829.5,5.00,0.00,29.5,28.5,00.0,38.2,31.5,26.3,0000.0,0009.44,0001.99,0001.19
2022-06-30 20:03:00,,0829.5,4.98,0.00,29.5,28.5,00.0,38.2,31.5,26.0,0000.0,0009.18,0001.99,0001.21
2022-06-30 20:04:00,,0829.5,5.01,0.00,29.5,27.9,00.0,38.1,31.4,26.3,0000.0,0009.19,0002.05,0001.24
2022-06-30 20:05:00,,0829.5,5.00,0.00,29.4,27.2,00.0,38.1,31.2,26.8,0000.0,0009.19,0002.07,0001.25
2022-06-30 20:06:00,,0829.5,5.01,0.00,29.4,27.0,00.0,38.1,31.2,26.4,0000.0,0009.26,0002.13,0001.27
2022-06-30 20:07:00,,0829.5,5.00,0.00,29.3,27.0,00.0,38.1,31.1,26.4,0000.0,0007.93,0002.03,0001.30
2022-06-30 20:08:00,,0829.5,5.00,0.00,29.3,27.2,00.0,38.0,31.1,26.8,0000.0,0005.01,0001.79,0001.31
2022-06-30 20:09:00,,0829.5,5.00,0.00,29.2,27.3,00.0,38.0,31.1,27.2,0000.0,0004.90,0001.84,0001.34
2022-06-30 20:10:00,,0829.5,5.00,0.00,29.3,27.5,00.0,38.0,31.1,27.6,0000.0,0005.15,0001.90,0001.38
2022-06-30 20:11:00,,0829.5,5.00,0.00,29.3,27.7,00.0,38.0,31.2,27.7,0000.0,0005.12,0001.93,0001.40
2022-06-30 20:12:00,,0829.5,4.99,0.00,29.3,27.8,00.0,38.0,31.2,28.0,0000.0,0004.62,0001.88,0001.42
2022-06-30 20:13:00,,0829.5,5.00,0.00,29.3,28.0,00.0,38.1,31.3,28.0,0000.0,0004.51,0001.92,0001.45
2022-06-30 20:14:00,,0829.5,5.00,0.00,29.3,28.1,00.0,38.1,31.3,28.4,0000.0,0004.52,0001.95,0001.48
2022-06-30 20:15:00,,0829.5,5.00,0.00,29.4,28.2,00.0,38.1,31.3,27.9,0000.0,0005.09,0001.98,0001.50
2022-06-30 20:16:00,,0829.5,5.00,0.00,29.4,28.3,00.0,38.1,31.4,27.2,0000.0,0005.82,0001.96,0001.52
2022-06-30 20:17:00,,0829.5,5.00,0.00,29.4,28.4,00.0,38.1,31.4,27.1,0000.0,0005.86,0001.95,0001.53
2022-06-30 20:18:00,,0829.5,5.00,0.00,29.5,28.5,00.0,38.1,31.5,26.1,0000.0,0005.83,0001.91,0001.52
2022-06-30 20:19:00,,0829.6,5.00,0.00,29.5,28.5,00.0,38.2,31.5,25.9,0000.0,0005.89,0001.94,0001.52
2022-06-30 20:20:00,,0829.5,5.00,0.00,29.5,28.0,00.0,38.1,31.4,26.4,0000.0,0005.97,0001.94,0001.52
2022-06-30 20:21:00,,0829.5,5.00,0.00,29.4,27.2,00.0,38.1,31.3,26.8,0000.0,0005.76,0001.95,0001.52
2022-06-30 20:22:00,,0829.5,5.01,0.00,29.4,27.0,00.0,38.1,31.2,26.7,0000.0,0005.24,0001.94,0001.52
2022-06-30 20:23:00,,0829.5,4.99,0.00,29.3,27.0,00.0,38.1,31.1,26.9,0000.0,0004.61,0001.96,0001.50
2022-06-30 20:24:00,,0829.5,5.00,0.00,29.3,27.2,00.0,38.0,31.1,26.8,0000.0,0004.73,0001.97,0001.48
2022-06-30 20:25:00,,0829.5,5.01,0.00,29.2,27.3,00.0,38.0,31.1,26.9,0000.0,0005.18,0002.02,0001.46
2022-06-30 20:26:00,,0829.6,5.00,0.00,29.2,27.5,00.0,38.0,31.1,26.0,0000.0,0004.61,0002.00,0001.44
2022-06-30 20:27:00,,0829.5,4.99,0.00,29.2,27.7,00.0,38.0,31.2,26.0,0000.0,0004.04,0002.05,0001.44
2022-06-30 20:28:00,,0829.5,5.00,0.00,29.3,27.8,00.0,38.0,31.2,25.9,0000.0,0004.07,0002.09,0001.44
2022-06-30 20:29:00,,0829.5,5.00,0.00,29.3,28.0,00.0,38.0,31.3,26.3,0000.0,0004.16,0002.15,0001.45
2022-06-30 20:30:00,,0829.5,5.00,0.00,29.3,28.1,00.0,38.1,31.3,26.0,0000.0,0004.12,0002.14,0001.45
2022-06-30 20:31:00,,0829.5,5.01,0.00,29.3,28.2,00.0,38.1,31.3,25.7,0000.0,0003.98,0002.11,0001.44
2022-06-30 20:32:00,,0829.5,5.00,0.00,29.4,28.3,00.0,38.1,31.4,25.3,0000.0,0004.00,0002.11,0001.44
2022-06-30 20:33:00,,0829.5,5.00,0.00,29.4,28.4,00.0,38.1,31.4,25.4,0000.0,0003.94,0002.10,0001.43
2022-06-30 20:34:00,,0829.5,5.00,0.00,29.4,28.5,00.0,38.1,31.5,25.7,0000.0,0003.83,0002.09,0001.44
2022-06-30 20:35:00,,0829.5,5.00,0.00,29.5,28.5,00.0,38.1,31.5,26.0,0000.0,0003.94,0002.05,0001.45
2022-06-30 20:36:00,,0829.5,5.00,0.00,29.5,27.9,00.0,38.1,31.4,26.3,0000.0,0003.66,0002.02,0001.47
2022-06-30 20:37:00,,0829.5,4.99,0.00,29.5,27.5,00.0,38.1,31.3,26.6,0000.0,0003.55,0002.01,0001.49
2022-06-30 20:38:00,,0829.5,5.00,0.00,29.4,27.5,00.0,38.1,31.2,26.9,0000.0,0003.53,0002.05,0001.50
2022-06-30 20:39:00,,0829.5,5.00,0.00,29.4,27.6,00.0,38.1,31.2,27.4,0000.0,0003.45,0002.01,0001.52
2022-06-30 20:40:00,,0829.5,5.00,0.00,29.3,27.7,00.0,38.1,31.2,27.5,0000.0,0004.79,0002.04,0001.54
2022-06-30 20:41:00,,0829.5,5.00,0.00,29.4,27.8,00.0,38.1,31.3,27.6,0000.0,0005.12,0002.08,0001.57
2022-06-30 20:42:00,,0829.5,5.00,0.00,29.4,27.9,00.0,38.1,31.3,27.5,0000.0,0005.21,0002.13,0001.60
2022-06-30 20:43:00,,0829.5,5.01,0.00,29.4,28.1,00.0,38.1,31.3,27.6,0000.0,0005.48,0002.18,0001.64
2022-06-30 20:44:00,,0829.5,5.00,0.00,29.4,28.2,00.0,38.1,31.4,27.9,0000.0,0007.18,0002.26,0001.68
2022-06-30 20:45:00,,0829.3,5.00,0.00,29.4,28.3,00.0,38.2,31.4,27.9,0000.0,0007.38,0002.35,0001.71
2022-06-30 20:46:00,,0829.3,4.99,0.00,29.5,28.4,00.0,38.2,31.4,28.2,0000.0,0007.50,0002.39,0001.75
2022-06-30 20:47:00,,0829.3,5.01,0.00,29.5,28.5,00.0,38.2,31.5,28.3,0000.0,0007.78,0002.48,0001.77
2022-06-30 20:48:00,,0829.4,5.00,0.00,29.5,28.4,00.0,38.2,31.5,28.1,0000.0,0008.25,0002.56,0001.80
2022-06-30 20:49:00,,0829.4,5.00,0.00,29.5,27.7,00.0,38.1,31.4,27.8,0000.0,0008.69,0002.61,0001.82
2022-06-30 20:50:00,,0829.4,5.00,0.00,29.4,27.1,00.0,38.1,31.2,28.1,0000.0,0008.98,0002.73,0001.84
2022-06-30 20:51:00,,0829.4,5.00,0.00,29.4,26.9,00.0,38.1,31.1,28.5,0000.0,0008.70,0002.73,0001.85
2022-06-30 20:52:00,,0829.4,5.01,0.00,29.3,27.0,00.0,38.1,31.0,28.5,0000.0,0008.90,0002.81,0001.85
2022-06-30 20:53:00,,0829.2,5.00,0.00,29.3,27.1,00.0,38.1,31.1,28.8,0000.0,0009.03,0002.84,0001.86
2022-06-30 20:54:00,,0829.2,5.00,0.00,29.3,27.3,00.0,38.1,31.1,28.2,0000.0,0009.09,0002.82,0001.86
2022-06-30 20:55:00,,0829.3,4.99,0.00,29.2,27.5,00.0,38.1,31.1,27.4,0000.0,0008.96,0002.76,0001.84
2022-06-30 20:56:00,,0829.3,5.00,0.00,29.2,27.6,00.0,38.0,31.1,27.6,0000.0,0009.31,0002.71,0001.82
2022-06-30 20:57:00,,0829.3,5.00,0.00,29.3,27.8,00.0,38.0,31.2,27.1,0000.0,0009.66,0002.75,0001.79
2022-06-30 20:58:00,,0829.3,5.00,0.00,29.3,27.9,00.0,38.1,31.2,26.4,0000.0,0009.32,0002.69,0001.77
2022-06-30 20:59:00,,0829.2,4.99,0.00,29.3,28.1,00.0,38.1,31.3,26.8,0000.0,0009.10,0002.58,0001.74
