DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-21T09:00:00Z,00000200,21000000,,,,,,,0000.06,-000.27,-000.08,18.1,25.1,,00.0,0654.2,30.9
2021-09-21T09:01:00Z,00000200,21000000,,,,,,,-000.25,0000.14,-000.19,18.0,25.1,,00.0,0654.2,30.9
2021-09-21T09:02:00Z,00000200,21000000,,,,,,,-000.10,0000.13,0000.13,18.0,25.1,,00.0,0654.2,31.0
2021-09-21T09:03:00Z,00000200,61000000,,,,,,,0001.01,0000.29,0000.70,18.0,25.1,,00.0,0654.1,30.9
2021-09-21T09:04:00Z,00000200,41000000,0002.90,0001.96,0001.13,0000.80,0000.00,0000.28,0000.91,0000.91,0000.45,18.0,24.7,,00.0,0655.0,30.9
2021-09-21T09:05:00Z,00000200,01000000,0002.58,0001.79,0000.76,0000.35,0000.25,-000.06,0000.17,0000.20,0000.22,18.1,24.7,,00.0,0655.0,30.9
2021-09-21T09:06:00Z,00000200,01000000,0002.21,0002.03,0000.81,0000.73,0000.34,-000.06,0000.65,0000.63,0000.55,18.1,24.7,,00.0,0655.0,31.0
2021-09-21T09:07:00Z,00000200,01000000,0002.53,0002.27,0001.17,0000.10,0000.46,-000.00,0000.57,0000.64,0000.61,18.2,24.7,,00.0,0655.0,30.9
2021-09-21T09:08:00Z,00000200,01000000,0003.22,0002.06,0001.21,0000.13,0000.37,0000.14,0000.86,0000.49,0000.60,18.2,24.7,,00.0,0655.0,30.9
2021-09-21T09:09:00Z,00000200,01000000,0002.30,0001.76,0000.80,0000.54,0000.34,0000.30,0000.55,0000.72,-000.19,18.3,24.7,,00.0,0655.0,31.0
2021-09-21T09:10:00Z,00000200,01000000,0003.77,0001.69,0001.03,0000.81,0000.41,0000.43,0000.66,0000.23,0001.02,18.4,24.8,,00.0,0655.0,31.0
2021-09-21T09:11:00Z,00000200,01000000,0003.21,0001.97,0001.13,0000.05,0000.31,0000.46,0000.74,0000.98,0000.33,18.4,24.8,,00.0,0655.0,31.0
2021-09-21T09:12:00Z,00000200,01000000,0003.71,0001.96,0000.99,0000.17,0000.34,0000.69,0000.01,0000.03,0000.34,18.5,24.8,,00.0,0655.0,31.0
2021-09-21T09:13:00Z,00000200,01000000,0003.39,0002.14,0001.07,0000.06,0000.12,0000.17,0000.64,0000.72,0000.33,18.4,24.9,,00.0,0655.0,31.0
2021-09-21T09:14:00Z,00000200,01000000,0003.88,0002.18,0001.10,0000.40,0000.27,0000.18,0000.43,0000.81,0000.51,18.4,24.8,,00.0,0655.0,31.0
2021-09-21T09:15:00Z,00000200,01000000,0002.20,0002.25,0001.13,0000.65,0000.25,0000.78,0000.76,0000.25,0000.50,18.3,24.8,,00.0,0655.0,30.9
2021-09-21T09:16:00Z,00000200,01000000,0002.76,0001.78,0001.18,0000.66,0000.10,0000.43,0000.67,0000.29,0000.14,18.2,24.7,,00.0,0654.9,30.9
2021-09-21T09:17:00Z,00000200,01000000,0003.12,0001.94,0000.86,0000.88,0000.40,0000.14,0000.65,0001.06,0000.89,18.2,24.7,,00.0,0654.9,30.9
2021-09-21T09:18:00Z,00000200,01000000,0003.23,0001.92,0001.12,0000.14,0000.13,0000.28,0000.54,0000.32,0000.41,18.1,24.7,,00.0,0654.9,30.9
2021-09-21T09:19:00Z,00000200,01000000,0002.53,0001.74,0000.87,0000.17,0000.48,-000.32,0000.72,0000.49,0000.27,18.0,24.6,,00.0,0654.9,30.9
2021-09-21T09:20:00Z,00000200,01000000,0003.61,0001.84,0001.19,0000.66,0000.45,0000.15,0000.54,0000.93,0000.70,18.1,24.6,,00.0,0654.9,30.9
2021-09-21T09:21:00Z,00000200,01000000,0003.48,0001.97,0001.29,0000.22,0000.57,0000.08,0000.65,0000.22,0000.35,18.1,24.6,,00.0,0654.9,30.9
2021-09-21T09:22:00Z,00000200,01000000,0002.56,0002.14,0001.00,-000.29,0000.41,0000.59,0000.75,0000.95,0000.60,18.1,24.6,,00.0,0654.9,30.9
2021-09-21T09:23:00Z,00000200,01000000,0002.75,0001.76,0001.10,0000.29,0000.37,0000.22,0000.73,0000.71,0000.74,18.2,24.6,,00.0,0654.8,30.9
2021-09-21T09:24:00Z,00000200,01000000,0003.82,0002.10,0001.13,0000.81,0000.65,0000.22,0000.26,0000.36,0000.25,18.3,24.7,,00.0,0654.8,30.9
2021-09-21T09:25:00Z,00000200,01000000,0002.61,0002.13,0001.32,-000.06,0000.18,0000.31,0000.70,0000.49,0000.72,18.3,24.7,,00.0,0654.8,31.0
2021-09-21T09:26:00Z,00000200,01000000,0002.99,0002.43,0000.87,-000.19,0000.33,-000.12,0000.50,0000.69,0000.28,18.3,24.7,,00.0,0654.8,31.0
2021-09-21T09:27:00Z,00000200,01000000,0003.22,0002.09,0001.24,0000.26,0000.43,0000.24,0000.07,0000.14,0000.13,18.3,24.7,,00.0,0654.8,31.0
2021-09-21T09:28:00Z,00000200,01000000,0003.23,0002.24,0001.11,0000.77,0000.33,0000.38,0000.73,0000.41,0000.10,18.2,24.7,,00.0,0654.8,30.9
2021-09-21T09:29:00Z,00000200,01000000,0003.11,0002.43,0001.38,0000.98,0000.36,0000.33,0000.87,0000.42,0000.66,18.1,24.6,,00.0,0654.7,30.9
2021-09-21T09:30:00Z,00000200,01000000,0002.90,0002.24,0001.28,0000.35,0000.35,0000.24,0000.58,0000.45,0000.68,18.1,24.6,,00.0,0654.7,30.9
2021-09-21T09:31:00Z,00000200,01000000,0003.56,0002.19,0001.00,0001.21,0000.42,0000.24,0000.47,0000.83,0000.33,18.0,24.6,,00.0,0654.7,30.9
2021-09-21T09:32:00Z,00000200,01000000,0003.61,0002.22,0000.97,0000.40,-000.05,0000.09,0000.72,0000.80,0000.78,17.9,24.5,,00.0,0654.7,30.9
2021-09-21T09:33:00Z,00000200,01000000,0003.40,0002.48,0001.25,0000.91,0000.23,0000.32,0000.81,0000.40,0000.69,17.9,24.5,,00.0,0654.7,30.9
2021-09-21T09:34:00Z,00000200,01000000,0003.57,0002.06,0001.28,0000.88,0000.61,0000.21,0000.36,0000.60,0000.47,17.9,24.5,,00.0,0654.6,30.9
2021-09-21T09:35:00Z,00000200,01000000,0003.62,0002.64,0000.96,0000.80,0000.40,0000.01,0001.02,0000.61,0000.47,17.9,24.4,,00.0,0654.6,30.9
2021-09-21T09:36:00Z,00000200,01000000,0003.74,0002.16,0001.24,0000.40,0000.22,0000.32,0000.63,0000.67,0000.38,17.9,24.4,00.0,00.0,0654.7,30.9
2021-09-21T09:37:00Z,00000200,01000000,0002.89,0002.41,0000.90,0000.07,0000.40,0000.14,0000.77,0000.66,0000.54,18.0,24.4,,00.0,0654.6,30.9
2021-09-21T09:38:00Z,00000200,01000000,0002.63,0002.40,0001.24,0000.51,0000.44,0000.27,0000.44,0000.93,0000.84,18.0,24.5,,00.0,0654.7,30.9
2021-09-21T09:39:00Z,00000200,01000000,0002.55,0002.28,0001.05,0000.29,0000.22,0000.10,0000.69,0000.56,0000.59,18.1,24.5,,00.0,0654.6,30.9
2021-09-21T09:40:00Z,00000200,01000000,0002.56,0002.37,0001.63,0000.63,0000.15,0000.17,0000.39,0000.41,0000.53,18.1,24.6,,00.0,0654.6,30.9
2021-09-21T09:41:00Z,00000200,01000000,0003.97,0002.22,0001.32,0000.78,0000.30,0000.27,0000.78,0000.72,0000.20,18.2,24.6,00.0,00.0,0654.6,31.0
2021-09-21T09:42:00Z,00000200,01000000,0003.58,0002.43,0001.18,0000.05,0000.27,0000.12,0000.24,0000.11,0000.38,18.2,24.6,,00.0,0654.6,31.0
2021-09-21T09:43:00Z,00000200,01000000,0003.55,0001.97,0001.17,-000.03,0000.25,0000.39,0000.84,0000.71,0000.74,18.2,24.6,,00.0,0654.6,31.0
2021-09-21T09:44:00Z,00000200,01000000,0002.95,0002.60,0001.31,0000.18,0000.17,0000.23,0000.86,0000.85,0000.58,18.1,24.6,,00.0,0654.6,30.9
2021-09-21T09:45:00Z,00000200,01000000,0003.13,0001.92,0001.13,0000.76,0000.63,0000.01,0000.60,0000.84,0000.64,18.1,24.5,,00.0,0654.5,30.9
2021-09-21T09:46:00Z,00000200,01000000,0003.90,0002.09,0001.38,0000.07,0000.33,0000.37,0000.64,0000.20,0000.18,18.0,24.5,,00.0,0654.5,30.9
2021-09-21T09:47:00Z,00000200,01000000,0004.01,0002.77,0001.29,0000.83,0000.71,0000.24,0000.21,0000.41,0000.42,18.0,24.4,,00.0,0654.5,30.9
2021-09-21T09:48:00Z,00000200,01000000,0004.29,0002.41,0001.44,0000.57,0000.33,0000.63,0000.72,0000.27,0000.46,17.9,24.4,00.0,00.0,0654.5,30.9
2021-09-21T09:49:00Z,00000200,01000000,0004.81,0002.47,0001.53,0000.32,0000.40,0000.82,0000.76,0000.82,0000.70,17.9,24.4,00.0,00.0,0654.5,30.9
2021-09-21T09:50:00Z,00000200,01000000,0003.09,0002.77,0001.25,0000.86,0000.43,-000.22,0000.80,0000.51,0000.52,17.9,24.4,,00.0,0654.5,30.9
2021-09-21T09:51:00Z,00000200,01000000,0004.01,0002.15,0001.02,0000.75,0000.40,0000.07,0000.45,0001.05,0000.49,17.9,24.4,00.0,00.0,0654.5,30.9
2021-09-21T09:52:00Z,00000200,01000000,0004.20,0002.47,0001.10,0000.47,0000.53,0000.13,0001.02,0000.55,0000.79,18.0,24.4,,00.0,0654.5,30.9
2021-09-21T09:53:00Z,00000200,01000000,0003.98,0002.37,0001.10,0000.59,0000.33,0000.14,0000.70,0000.75,0000.34,18.0,24.4,,00.0,0654.5,30.9
2021-09-21T09:54:00Z,00000200,01000000,0004.16,0002.80,0001.37,0000.28,0000.68,0000.36,0000.37,0000.65,0000.72,18.1,24.5,,00.0,0654.5,30.9
2021-09-21T09:55:00Z,00000200,01000000,0003.26,0002.54,0001.09,0000.28,0000.34,0000.15,0000.74,0000.71,0000.31,18.2,24.5,,00.0,0654.5,30.9
2021-09-21T09:56:00Z,00000200,01000000,0003.51,0002.50,0001.22,0000.59,0000.48,0000.04,0000.47,0000.65,0000.91,18.3,24.6,,00.0,0654.5,31.0
2021-09-21T09:57:00Z,00000200,41000000,,,,,,,-000.28,-000.50,-000.58,18.4,24.6,,00.0,0654.4,31.0
2021-09-21T09:58:00Z,00000200,61000000,,,,,,,0000.31,0000.29,0000.23,18.0,24.7,,00.0,0653.5,31.0
2021-09-21T09:59:00Z,00000200,21000000,,,,,,,-000.28,-000.02,-000.15,18.0,24.8,,00.0,0653.5,31.0
