Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-26 16:00:00,SystemResetWarning,0832.6,5.00,000.00,018.8,017.9,000.0,027.2,020.0,11.5,0000.0,0003.14,0001.88,0001.62
2023-11-26 16:01:00,SystemResetWarning,0832.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,11.5,0000.0,0003.29,0001.89,0001.62
2023-11-26 16:02:00,SystemResetWarning,0832.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,11.4,0000.0,0003.27,0001.88,0001.62
2023-11-26 16:03:00,SystemResetWarning,0832.7,5.01,000.00,018.8,018.0,000.0,027.2,020.0,10.9,0000.0,0003.12,0001.85,0001.62
2023-11-26 16:04:00,SystemResetWarning,0832.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,10.9,0000.0,0003.02,0001.81,0001.61
2023-11-26 16:05:00,SystemResetWarning,0832.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,10.8,0000.0,0002.82,0001.80,0001.63
2023-11-26 16:06:00,SystemResetWarning,0832.7,4.99,000.00,018.8,018.0,000.0,027.2,020.0,11.3,0000.0,0002.77,0001.81,0001.64
2023-11-26 16:07:00,SystemResetWarning,0832.7,5.00,000.00,018.8,018.1,000.0,027.2,020.0,11.4,0000.0,0002.75,0001.84,0001.65
2023-11-26 16:08:00,SystemResetWarning,0832.7,5.00,000.00,018.8,018.1,000.0,027.2,020.0,11.5,0000.0,0002.77,0001.86,0001.66
2023-11-26 16:09:00,SystemResetWarning,0832.6,5.00,000.00,018.8,018.1,000.0,027.2,020.0,11.4,0000.0,0003.84,0001.88,0001.67
2023-11-26 16:10:00,SystemResetWarning,0832.7,5.00,000.00,018.8,018.1,000.0,027.2,020.0,11.2,0000.0,0004.52,0001.90,0001.67
2023-11-26 16:11:00,SystemResetWarning,0832.6,5.00,000.00,018.9,018.1,000.0,027.2,020.0,11.0,0000.0,0004.30,0001.91,0001.68
2023-11-26 16:12:00,SystemResetWarning,0832.6,5.00,000.00,018.9,018.2,000.0,027.2,020.0,10.7,0000.0,0004.29,0001.97,0001.72
2023-11-26 16:13:00,SystemResetWarning,0832.6,5.00,000.00,018.9,018.2,000.0,027.2,020.0,10.8,0000.0,0004.42,0002.04,0001.76
2023-11-26 16:14:00,SystemResetWarning,0832.7,5.00,000.00,018.9,018.2,000.0,027.2,020.0,10.9,0000.0,0004.45,0002.06,0001.77
2023-11-26 16:15:00,SystemResetWarning,0832.7,5.00,000.00,018.9,018.2,000.0,027.2,020.0,11.1,0000.0,0004.48,0002.09,0001.80
2023-11-26 16:16:00,SystemResetWarning,0832.7,5.00,000.00,018.9,018.2,000.0,027.1,020.1,11.6,0000.0,0004.62,0002.12,0001.81
2023-11-26 16:17:00,SystemResetWarning,0832.7,5.00,000.00,018.9,018.2,000.0,027.1,020.1,11.8,0000.0,0004.58,0002.10,0001.80
2023-11-26 16:18:00,SystemResetWarning,0832.7,5.00,000.00,018.9,018.2,000.0,027.1,020.1,11.7,0000.0,0004.61,0002.09,0001.80
2023-11-26 16:19:00,SystemResetWarning,0832.7,5.00,000.00,018.9,018.3,000.0,027.2,020.1,11.9,0000.0,0004.63,0002.10,0001.80
2023-11-26 16:20:00,SystemResetWarning,0832.7,5.00,000.00,018.9,018.3,000.0,027.2,020.1,11.7,0000.0,0003.61,0002.11,0001.81
2023-11-26 16:21:00,SystemResetWarning,0832.7,4.99,000.00,018.9,018.3,000.0,027.2,020.1,11.9,0000.0,0002.91,0002.11,0001.81
2023-11-26 16:22:00,SystemResetWarning,0832.7,5.01,000.00,018.9,018.3,000.0,027.2,020.1,11.8,0000.0,0002.97,0002.12,0001.81
2023-11-26 16:23:00,SystemResetWarning,0832.7,5.01,000.00,018.9,018.3,000.0,027.2,020.2,11.7,0000.0,0002.84,0002.06,0001.78
2023-11-26 16:24:00,SystemResetWarning,0832.7,5.00,000.00,019.0,018.3,000.0,027.2,020.2,11.6,0000.0,0002.80,0002.04,0001.77
2023-11-26 16:25:00,SystemResetWarning,0832.7,5.00,000.00,019.0,018.3,000.0,027.2,020.2,11.7,0000.0,0002.83,0002.06,0001.76
2023-11-26 16:26:00,SystemResetWarning,0832.7,5.00,000.00,019.0,018.4,000.0,027.2,020.2,11.8,0000.0,0002.88,0002.06,0001.73
2023-11-26 16:27:00,SystemResetWarning,0832.7,5.00,000.00,019.0,018.4,000.0,027.2,020.2,11.9,0000.0,0002.73,0002.02,0001.73
2023-11-26 16:28:00,SystemResetWarning,0832.7,5.00,000.00,019.0,018.4,000.0,027.2,020.2,12.0,0000.0,0002.69,0002.02,0001.73
2023-11-26 16:29:00,SystemResetWarning,0832.7,5.00,000.00,019.0,018.4,000.0,027.2,020.2,12.2,0000.0,0002.75,0002.05,0001.74
2023-11-26 16:30:00,SystemResetWarning,0832.7,5.00,000.00,019.0,018.5,000.0,027.2,020.2,12.2,0000.0,0002.82,0002.04,0001.74
2023-11-26 16:31:00,SystemResetWarning,0832.7,5.00,000.00,019.0,018.5,000.0,027.2,020.3,12.3,0000.0,0002.82,0002.03,0001.75
2023-11-26 16:32:00,SystemResetWarning,0832.8,4.99,000.00,019.1,018.5,000.0,027.2,020.3,12.3,0000.0,0002.92,0002.05,0001.75
2023-11-26 16:33:00,SystemResetWarning,0832.7,4.99,000.00,019.1,018.5,000.0,027.3,020.3,12.2,0000.0,0002.84,0002.03,0001.75
2023-11-26 16:34:00,SystemResetWarning,0832.9,5.00,000.00,019.1,018.5,000.0,027.3,020.3,12.3,0000.0,0003.07,0002.04,0001.76
2023-11-26 16:35:00,SystemResetWarning,0832.8,5.01,000.00,019.1,018.5,000.0,027.3,020.4,12.4,0000.0,0003.50,0002.05,0001.75
2023-11-26 16:36:00,SystemResetWarning,0833.1,4.99,000.00,019.1,018.6,000.0,027.3,020.4,12.5,0000.0,0003.46,0002.03,0001.76
2023-11-26 16:37:00,SystemResetWarning,0833.4,4.99,000.00,019.1,018.6,000.0,027.3,020.4,12.6,0000.0,0003.48,0002.05,0001.78
2023-11-26 16:38:00,SystemResetWarning,0833.2,5.01,000.00,019.1,018.6,000.0,027.3,020.4,12.2,0000.0,0003.83,0002.08,0001.78
2023-11-26 16:39:00,SystemResetWarning,0833.3,5.01,000.00,019.2,018.6,000.0,027.3,020.4,11.9,0000.0,0005.25,0002.10,0001.79
2023-11-26 16:40:00,SystemResetWarning,0833.2,5.00,000.00,019.2,018.6,000.0,027.3,020.4,11.8,0000.0,0005.58,0002.08,0001.79
2023-11-26 16:41:00,SystemResetWarning,0833.4,4.98,000.00,019.2,018.7,000.0,027.3,020.5,11.9,0000.0,0005.37,0002.06,0001.80
2023-11-26 16:42:00,SystemResetWarning,0833.4,5.01,000.00,019.2,018.7,000.0,027.4,020.5,11.9,0000.0,0005.30,0002.06,0001.79
2023-11-26 16:43:00,SystemResetWarning,0833.4,5.01,000.00,019.2,018.7,000.0,027.4,020.5,12.1,0000.0,0005.34,0002.06,0001.81
2023-11-26 16:44:00,SystemResetWarning,0833.4,5.01,000.00,019.2,018.7,000.0,027.4,020.5,11.8,0000.0,0005.41,0002.11,0001.83
2023-11-26 16:45:00,SystemResetWarning,0833.1,4.99,000.00,019.3,018.7,000.0,027.4,020.5,11.3,0000.0,0005.30,0002.13,0001.85
2023-11-26 16:46:00,SystemResetWarning,0833.1,4.99,000.00,019.3,018.8,000.0,027.4,020.5,11.6,0000.0,0004.77,0002.13,0001.86
2023-11-26 16:47:00,SystemResetWarning,0832.9,5.00,000.00,019.3,018.8,000.0,027.4,020.6,11.4,0000.0,0005.59,0002.16,0001.87
2023-11-26 16:48:00,SystemResetWarning,0832.9,5.01,000.00,019.3,018.8,000.0,027.4,020.6,11.4,0000.0,0006.30,0002.19,0001.90
2023-11-26 16:49:00,SystemResetWarning,0833.0,5.01,000.00,019.3,018.8,000.0,027.4,020.6,11.4,0000.0,0006.06,0002.21,0001.93
2023-11-26 16:50:00,SystemResetWarning,0833.0,4.99,000.00,019.3,018.8,000.0,027.5,020.6,11.5,0000.0,0005.38,0002.23,0001.93
2023-11-26 16:51:00,SystemResetWarning,0832.9,4.99,000.00,019.3,018.8,000.0,027.5,020.6,11.4,0000.0,0004.33,0002.22,0001.92
2023-11-26 16:52:00,SystemResetWarning,0833.0,5.00,000.00,019.4,018.8,000.0,027.5,020.6,11.5,0000.0,0004.43,0002.25,0001.92
2023-11-26 16:53:00,SystemResetWarning,0833.0,5.01,000.00,019.4,018.8,000.0,027.5,020.6,11.6,0000.0,0004.42,0002.24,0001.93
2023-11-26 16:54:00,SystemResetWarning,0833.0,5.00,000.00,019.4,018.9,000.0,027.5,020.7,12.0,0000.0,0004.37,0002.25,0001.94
2023-11-26 16:55:00,SystemResetWarning,0832.9,5.00,000.00,019.4,018.9,000.0,027.5,020.7,12.0,0000.0,0004.38,0002.27,0001.94
2023-11-26 16:56:00,SystemResetWarning,0833.0,5.00,000.00,019.4,018.8,000.0,027.5,020.7,12.2,0000.0,0004.33,0002.24,0001.93
2023-11-26 16:57:00,SystemResetWarning,0833.3,5.00,000.00,019.4,018.9,000.0,027.6,020.7,11.9,0000.0,0005.20,0002.26,0001.94
2023-11-26 16:58:00,SystemResetWarning,0833.3,5.00,000.00,019.4,018.9,000.0,027.6,020.7,11.9,0000.0,0006.19,0002.28,0001.95
2023-11-26 16:59:00,SystemResetWarning,0832.9,5.00,000.00,019.5,018.9,000.0,027.6,020.7,12.0,0000.0,0004.72,0002.25,0001.95
