Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-22 17:00:00,,0809.2,4.99,0.00,22.8,22.0,00.0,31.6,24.4,05.5,0000.0,0004.70,0003.24,0002.85
2023-02-22 17:01:00,,0809.2,5.00,0.00,22.8,21.5,00.0,31.6,24.3,05.5,0000.0,0004.70,0003.22,0002.84
2023-02-22 17:02:00,,0809.1,5.00,0.00,22.7,21.1,00.0,31.6,24.2,05.5,0000.0,0004.76,0003.23,0002.83
2023-02-22 17:03:00,,0809.2,5.00,0.00,22.7,21.1,00.0,31.5,24.1,05.4,0000.0,0004.93,0003.23,0002.83
2023-02-22 17:04:00,,0809.2,5.00,0.00,22.7,22.1,00.0,31.5,24.4,05.5,0000.0,0004.89,0003.21,0002.80
2023-02-22 17:05:00,,0809.2,4.97,0.00,22.8,23.1,00.0,31.5,24.7,05.4,0000.0,0005.28,0003.20,0002.76
2023-02-22 17:06:00,,0809.1,4.98,0.00,22.9,23.1,00.0,31.6,24.7,05.4,0000.0,0005.61,0003.20,0002.73
2023-02-22 17:07:00,,0809.0,4.98,0.00,22.9,22.5,00.0,31.6,24.5,05.3,0000.0,0005.63,0003.21,0002.73
2023-02-22 17:08:00,,0809.0,4.99,0.00,22.8,21.9,00.0,31.6,24.3,05.3,0000.0,0005.63,0003.21,0002.72
2023-02-22 17:09:00,,0809.1,5.00,0.00,22.8,21.4,00.0,31.6,24.2,05.4,0000.0,0005.55,0003.18,0002.69
2023-02-22 17:10:00,,0809.1,5.00,0.00,22.7,21.1,00.0,31.6,24.0,05.4,0000.0,0006.83,0003.15,0002.66
2023-02-22 17:11:00,,0809.2,4.99,0.00,22.6,21.0,00.0,31.5,24.0,05.4,0000.0,0007.43,0003.15,0002.65
2023-02-22 17:12:00,,0809.2,5.00,0.00,22.7,22.0,00.0,31.5,24.4,05.4,0000.0,0007.40,0003.14,0002.64
2023-02-22 17:13:00,,0809.2,4.99,0.00,22.8,23.0,00.0,31.5,24.6,05.3,0000.0,0007.42,0003.14,0002.63
2023-02-22 17:14:00,,0809.1,4.97,0.00,22.9,23.1,00.0,31.5,24.7,05.3,0000.0,0007.38,0003.16,0002.64
2023-02-22 17:15:00,,0809.0,4.99,0.00,22.9,22.5,00.0,31.6,24.6,05.3,0000.0,0007.42,0003.18,0002.67
2023-02-22 17:16:00,,0809.0,5.00,0.00,22.8,21.9,00.0,31.6,24.4,05.3,0000.0,0007.04,0003.18,0002.67
2023-02-22 17:17:00,,0809.1,5.00,0.00,22.8,21.5,00.0,31.6,24.2,05.3,0000.0,0006.68,0003.17,0002.68
2023-02-22 17:18:00,,0809.1,5.00,0.00,22.7,21.1,00.0,31.6,24.1,05.2,0000.0,0006.52,0003.17,0002.69
2023-02-22 17:19:00,,0809.2,5.01,0.00,22.7,21.6,00.0,31.5,24.2,05.2,0000.0,0006.61,0003.18,0002.70
2023-02-22 17:20:00,,0809.2,5.00,0.00,22.8,22.6,00.0,31.5,24.5,05.1,0000.0,0006.54,0003.17,0002.70
2023-02-22 17:21:00,,0809.2,4.98,0.00,22.9,23.4,00.0,31.5,24.8,05.1,0000.0,0005.64,0003.17,0002.70
2023-02-22 17:22:00,,0809.2,5.00,0.00,23.0,23.4,00.0,31.6,24.9,05.1,0000.0,0004.60,0003.19,0002.71
2023-02-22 17:23:00,,0809.2,4.99,0.00,23.0,22.7,00.0,31.6,24.7,05.0,0000.0,0004.58,0003.18,0002.71
2023-02-22 17:24:00,,0809.2,4.99,0.00,22.9,22.1,00.0,31.6,24.4,05.0,0000.0,0004.56,0003.18,0002.71
2023-02-22 17:25:00,,0809.1,5.02,0.00,22.8,21.5,00.0,31.6,24.3,05.0,0000.0,0004.61,0003.17,0002.71
2023-02-22 17:26:00,,0809.0,5.00,0.00,22.8,21.1,00.0,31.6,24.2,05.0,0000.0,0004.68,0003.19,0002.70
2023-02-22 17:27:00,,0809.1,5.01,0.00,22.7,21.0,00.0,31.6,24.2,05.1,0000.0,0004.66,0003.19,0002.71
2023-02-22 17:28:00,,0809.2,5.00,0.00,22.8,22.0,00.0,31.6,24.4,05.1,0000.0,0004.57,0003.18,0002.71
2023-02-22 17:29:00,,0809.2,5.00,0.00,22.9,23.0,00.0,31.6,24.7,05.1,0000.0,0004.51,0003.17,0002.70
2023-02-22 17:30:00,,0809.1,4.97,0.00,23.0,23.1,00.0,31.6,24.8,05.1,0000.0,0004.48,0003.16,0002.70
2023-02-22 17:31:00,,0809.1,4.98,0.00,22.9,22.5,00.0,31.6,24.6,05.0,0000.0,0004.49,0003.17,0002.72
2023-02-22 17:32:00,,0809.1,5.00,0.00,22.9,21.9,00.0,31.6,24.4,05.0,0000.0,0004.48,0003.17,0002.71
2023-02-22 17:33:00,,0809.0,5.00,0.00,22.8,21.5,00.0,31.6,24.3,05.0,0000.0,0004.34,0003.13,0002.71
2023-02-22 17:34:00,,0809.0,4.99,0.00,22.8,21.2,00.0,31.6,24.2,05.1,0000.0,0004.39,0003.14,0002.70
2023-02-22 17:35:00,,0809.0,5.01,0.00,22.7,21.1,00.0,31.6,24.1,05.0,0000.0,0004.39,0003.14,0002.69
2023-02-22 17:36:00,,0809.0,5.00,0.00,22.8,22.1,00.0,31.6,24.4,04.9,0000.0,0004.23,0003.12,0002.68
2023-02-22 17:37:00,,0809.0,4.99,0.00,22.9,23.1,00.0,31.6,24.7,04.8,0000.0,0004.18,0003.10,0002.68
2023-02-22 17:38:00,,0809.0,5.00,0.00,23.0,23.2,00.0,31.6,24.8,04.8,0000.0,0004.14,0003.09,0002.69
2023-02-22 17:39:00,,0809.0,5.01,0.00,22.9,22.5,00.0,31.6,24.6,04.8,0000.0,0004.21,0003.12,0002.70
2023-02-22 17:40:00,,0809.0,5.01,0.00,22.9,22.0,00.0,31.6,24.5,04.9,0000.0,0004.32,0003.13,0002.70
2023-02-22 17:41:00,,0809.0,4.99,0.00,22.8,21.5,00.0,31.6,24.3,04.9,0000.0,0004.29,0003.13,0002.70
2023-02-22 17:42:00,,0809.0,5.00,0.00,22.8,21.2,00.0,31.6,24.2,04.9,0000.0,0004.34,0003.12,0002.68
2023-02-22 17:43:00,,0809.0,5.01,0.00,22.7,20.9,00.0,31.6,24.1,04.9,0000.0,0004.33,0003.13,0002.68
2023-02-22 17:44:00,,0809.0,5.00,0.00,22.7,21.5,00.0,31.6,24.2,05.0,0000.0,0004.32,0003.14,0002.68
2023-02-22 17:45:00,,0808.9,4.98,0.00,22.8,22.5,00.0,31.5,24.6,05.0,0000.0,0004.22,0003.12,0002.67
2023-02-22 17:46:00,,0809.0,5.01,0.00,22.9,23.2,00.0,31.6,24.8,05.0,0000.0,0004.15,0003.09,0002.68
2023-02-22 17:47:00,,0808.9,5.01,0.00,22.9,22.8,00.0,31.6,24.7,05.0,0000.0,0004.14,0003.09,0002.68
2023-02-22 17:48:00,,0808.9,4.99,0.00,22.9,22.2,00.0,31.6,24.6,04.9,0000.0,0004.15,0003.10,0002.67
2023-02-22 17:49:00,,0808.8,5.00,0.00,22.8,21.7,00.0,31.6,24.3,04.9,0000.0,0004.12,0003.10,0002.67
2023-02-22 17:50:00,,0808.7,4.99,0.00,22.8,21.3,00.0,31.6,24.2,04.9,0000.0,0004.18,0003.10,0002.68
2023-02-22 17:51:00,,0808.7,5.00,0.00,22.7,21.0,00.0,31.6,24.2,04.9,0000.0,0004.15,0003.09,0002.67
2023-02-22 17:52:00,,0808.7,5.02,0.00,22.7,21.6,00.0,31.6,24.3,05.0,0000.0,0004.15,0003.09,0002.66
2023-02-22 17:53:00,,0808.7,5.02,0.00,22.8,22.7,00.0,31.5,24.6,05.0,0000.0,0004.72,0003.12,0002.67
2023-02-22 17:54:00,,0808.7,4.99,0.00,23.0,23.4,00.0,31.6,24.8,04.9,0000.0,0004.75,0003.13,0002.69
2023-02-22 17:55:00,,0808.7,4.98,0.00,23.0,23.0,00.0,31.6,24.8,04.9,0000.0,0004.70,0003.12,0002.70
2023-02-22 17:56:00,,0808.6,5.01,0.00,22.9,22.4,00.0,31.6,24.6,05.0,0000.0,0004.68,0003.11,0002.70
2023-02-22 17:57:00,,0808.6,5.01,0.00,22.9,21.8,00.0,31.6,24.4,05.0,0000.0,0004.75,0003.13,0002.71
2023-02-22 17:58:00,,0808.4,5.01,0.00,22.8,21.4,00.0,31.6,24.3,05.0,0000.0,0004.75,0003.14,0002.71
2023-02-22 17:59:00,,0808.4,5.00,0.00,22.8,21.1,00.0,31.6,24.2,05.0,0000.0,0004.80,0003.15,0002.73
