Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-16 02:00:00,SystemResetWarning,0835.3,5.01,000.00,030.4,025.1,000.0,038.5,030.5,31.0,-002.3,0006.95,0014.16,0005.83
2023-07-16 02:01:00,SystemResetWarning,0835.2,5.00,000.00,030.3,025.5,000.0,038.5,030.6,31.1,-002.2,0006.94,0014.36,0005.82
2023-07-16 02:02:00,SystemResetWarning,0834.9,5.00,000.00,030.3,026.0,000.0,038.5,030.8,30.6,-001.6,0006.91,0014.90,0005.81
2023-07-16 02:03:00,SystemResetWarning,0834.8,5.00,000.00,030.3,026.5,000.0,038.5,030.9,29.9,-001.3,0006.94,0014.96,0005.79
2023-07-16 02:04:00,SystemResetWarning,0834.7,4.99,000.00,030.3,026.9,000.0,038.5,031.0,29.6,-001.4,0006.93,0014.92,0005.78
2023-07-16 02:05:00,SystemResetWarning,0834.7,4.99,000.00,030.3,027.3,000.0,038.5,031.1,29.6,-001.9,0006.85,0015.05,0005.78
2023-07-16 02:06:00,SystemResetWarning,0834.8,5.00,000.00,030.3,027.6,000.0,038.5,031.1,30.0,-001.8,0006.81,0015.11,0005.77
2023-07-16 02:07:00,SystemResetWarning,0834.9,5.00,000.00,030.3,027.8,000.0,038.5,031.2,30.5,-001.2,0006.75,0015.26,0005.75
2023-07-16 02:08:00,SystemResetWarning,0835.1,5.01,000.00,030.3,028.0,000.0,038.5,031.3,30.6,-001.0,0006.78,0016.26,0005.74
2023-07-16 02:09:00,SystemResetWarning,0835.0,4.98,000.00,030.3,027.0,000.0,038.4,031.1,30.7,-000.4,0006.81,0016.16,0005.74
2023-07-16 02:10:00,SystemResetWarning,0834.7,4.99,000.00,030.2,025.4,000.0,038.3,030.8,31.0,-000.1,0006.82,0014.96,0005.73
2023-07-16 02:11:00,SystemResetWarning,0834.7,5.01,000.00,030.1,024.8,000.0,038.2,030.6,31.2,0000.1,0006.82,0014.80,0005.73
2023-07-16 02:12:00,SystemResetWarning,0834.7,5.01,000.00,030.0,025.0,000.0,038.2,030.4,31.6,0000.3,0006.76,0014.32,0005.72
2023-07-16 02:13:00,SystemResetWarning,0834.7,5.00,000.00,029.9,025.4,000.0,038.2,030.5,32.0,0000.2,0006.67,0013.17,0005.70
2023-07-16 02:14:00,SystemResetWarning,0834.7,5.00,000.00,029.8,025.9,000.0,038.2,030.6,32.1,0000.1,0006.59,0012.84,0005.68
2023-07-16 02:15:00,SystemResetWarning,0834.7,5.00,000.00,029.8,026.4,000.0,038.2,030.7,32.2,0000.7,0006.54,0012.74,0005.66
2023-07-16 02:16:00,SystemResetWarning,0834.8,5.00,000.00,029.8,026.8,000.0,038.2,030.8,32.3,0000.4,0006.53,0012.27,0005.64
2023-07-16 02:17:00,SystemResetWarning,0834.8,4.99,000.00,029.8,027.2,000.0,038.2,030.9,32.2,-000.1,0006.53,0012.23,0005.64
2023-07-16 02:18:00,SystemResetWarning,0835.2,4.99,000.00,029.8,027.5,000.0,038.2,031.0,32.0,-000.4,0006.56,0012.92,0005.64
2023-07-16 02:19:00,SystemResetWarning,0835.4,5.00,000.00,029.9,027.8,000.0,038.2,031.1,31.7,-000.2,0006.52,0013.42,0005.64
2023-07-16 02:20:00,SystemResetWarning,0835.4,5.00,000.00,029.9,028.0,000.0,038.2,031.1,31.5,-000.3,0006.46,0013.36,0005.64
2023-07-16 02:21:00,SystemResetWarning,0835.1,5.00,000.00,029.9,028.0,000.0,038.2,031.2,31.3,-000.6,0006.47,0014.44,0005.65
2023-07-16 02:22:00,SystemResetWarning,0835.1,4.98,000.00,029.9,026.6,000.0,038.1,031.0,31.1,-001.0,0006.46,0015.74,0005.65
2023-07-16 02:23:00,SystemResetWarning,0835.4,5.01,000.00,029.8,025.1,000.0,038.0,030.7,30.9,-000.7,0006.48,0016.25,0005.65
2023-07-16 02:24:00,SystemResetWarning,0835.3,5.01,000.00,029.7,024.7,000.0,037.9,030.5,30.8,-000.3,0006.59,0016.70,0005.66
2023-07-16 02:25:00,SystemResetWarning,0835.3,5.00,000.00,029.6,024.9,000.0,037.9,030.3,31.2,-000.5,0006.66,0016.98,0005.68
2023-07-16 02:26:00,SystemResetWarning,0835.0,5.00,000.00,029.5,025.4,000.0,037.9,030.4,31.2,-000.4,0006.72,0016.76,0005.72
2023-07-16 02:27:00,SystemResetWarning,0835.0,5.00,000.00,029.5,025.9,000.0,037.9,030.5,31.1,0000.5,0006.77,0017.30,0005.77
2023-07-16 02:28:00,SystemResetWarning,0835.0,5.00,000.00,029.5,026.4,000.0,037.9,030.6,30.9,0000.6,0006.82,0017.43,0005.80
2023-07-16 02:29:00,SystemResetWarning,0835.0,4.99,000.00,029.5,026.8,000.0,037.9,030.7,30.7,0000.5,0006.86,0016.91,0005.82
2023-07-16 02:30:00,SystemResetWarning,0835.0,5.00,000.00,029.5,027.2,000.0,037.9,030.8,30.4,0000.0,0006.90,0015.48,0005.84
2023-07-16 02:31:00,SystemResetWarning,0835.0,5.00,000.00,029.5,027.5,000.0,037.9,030.9,30.2,0000.1,0006.91,0015.21,0005.85
2023-07-16 02:32:00,SystemResetWarning,0835.0,5.01,000.00,029.6,027.7,000.0,037.9,031.0,31.0,0000.4,0006.91,0014.52,0005.87
2023-07-16 02:33:00,SystemResetWarning,0835.1,5.01,000.00,029.6,027.9,000.0,037.9,031.0,32.6,0000.0,0006.91,0013.12,0005.88
2023-07-16 02:34:00,SystemResetWarning,0835.0,4.98,000.00,029.6,027.0,000.0,037.9,030.9,33.3,0000.0,0006.94,0012.64,0005.91
2023-07-16 02:35:00,SystemResetWarning,0835.0,5.01,000.00,029.6,025.7,000.0,037.7,030.7,33.6,-000.3,0006.87,0012.29,0005.92
2023-07-16 02:36:00,SystemResetWarning,0835.0,5.00,000.00,029.5,025.5,000.0,037.7,030.5,33.7,-000.1,0006.85,0012.17,0005.93
2023-07-16 02:37:00,SystemResetWarning,0835.0,4.99,000.00,029.4,025.8,000.0,037.7,030.5,34.1,-000.2,0006.81,0012.06,0005.92
2023-07-16 02:38:00,SystemResetWarning,0835.0,5.00,000.00,029.4,026.2,000.0,037.7,030.6,34.6,-000.5,0006.78,0011.71,0005.90
2023-07-16 02:39:00,SystemResetWarning,0835.0,5.00,000.00,029.4,026.6,000.0,037.8,030.7,34.6,-000.3,0006.80,0011.70,0005.90
2023-07-16 02:40:00,SystemResetWarning,0835.0,5.01,000.00,029.4,027.0,000.0,037.8,030.8,35.8,-000.2,0006.78,0011.40,0005.89
2023-07-16 02:41:00,SystemResetWarning,0835.0,5.01,000.00,029.6,027.3,000.0,037.8,031.0,35.3,0000.5,0006.76,0011.30,0005.88
2023-07-16 02:42:00,SystemResetWarning,0835.1,4.98,000.00,029.9,027.6,000.0,037.8,031.1,34.3,0001.1,0006.77,0011.30,0005.87
2023-07-16 02:43:00,SystemResetWarning,0835.1,5.00,000.00,030.1,027.8,000.0,037.9,031.2,33.9,0001.6,0006.79,0010.97,0005.88
2023-07-16 02:44:00,SystemResetWarning,0835.1,5.02,000.00,030.3,027.8,000.0,037.9,031.2,33.7,0001.7,0006.82,0011.99,0005.90
2023-07-16 02:45:00,SystemResetWarning,0835.1,4.99,000.00,030.3,026.4,000.0,037.8,031.1,33.5,0002.2,0006.83,0012.72,0005.91
2023-07-16 02:46:00,SystemResetWarning,0835.1,4.99,000.00,030.3,025.6,000.0,037.8,030.9,32.9,0002.3,0006.89,0013.70,0005.93
2023-07-16 02:47:00,SystemResetWarning,0835.1,5.02,000.00,030.2,025.5,000.0,037.9,030.6,32.7,0002.1,0006.95,0014.15,0005.97
2023-07-16 02:48:00,SystemResetWarning,0835.1,5.00,000.00,030.2,025.9,000.0,038.0,030.6,32.9,0002.1,0007.01,0014.35,0006.00
2023-07-16 02:49:00,SystemResetWarning,0835.1,4.99,000.00,030.1,026.3,000.0,038.0,030.7,33.2,0002.1,0007.07,0014.79,0006.04
2023-07-16 02:50:00,SystemResetWarning,0835.1,5.00,000.00,030.1,026.7,000.0,038.1,030.8,33.5,0002.1,0007.12,0015.66,0006.08
2023-07-16 02:51:00,SystemResetWarning,0835.2,5.00,000.00,030.2,027.1,000.0,038.2,030.9,34.0,0001.8,0007.18,0016.39,0006.12
2023-07-16 02:52:00,SystemResetWarning,0835.2,5.01,000.00,030.2,027.4,000.0,038.2,031.0,34.2,0001.9,0007.23,0016.69,0006.15
2023-07-16 02:53:00,SystemResetWarning,0835.3,5.00,000.00,030.2,027.6,000.0,038.2,031.1,34.3,0001.5,0007.30,0016.86,0006.20
2023-07-16 02:54:00,SystemResetWarning,0835.3,5.00,000.00,030.2,027.9,000.0,038.3,031.1,34.4,0000.6,0007.34,0017.16,0006.21
2023-07-16 02:55:00,SystemResetWarning,0835.2,4.99,000.00,030.2,028.0,000.0,038.3,031.2,34.4,0000.5,0007.32,0017.66,0006.22
2023-07-16 02:56:00,SystemResetWarning,0835.2,5.00,000.00,030.2,026.8,000.0,038.2,031.0,34.4,-000.1,0007.32,0016.85,0006.21
2023-07-16 02:57:00,SystemResetWarning,0835.3,5.00,000.00,030.2,025.2,000.0,038.1,030.7,34.6,-000.7,0007.30,0015.98,0006.18
2023-07-16 02:58:00,SystemResetWarning,0835.3,5.00,000.00,030.0,024.7,000.0,038.0,030.5,34.9,-000.7,0007.25,0016.74,0006.15
2023-07-16 02:59:00,SystemResetWarning,0835.2,5.01,000.00,029.9,024.9,000.0,038.0,030.4,35.2,-000.8,0007.23,0017.26,0006.12
