Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-04 15:00:00,,0833.2,5.00,0.00,30.6,29.8,00.0,39.6,32.4,12.1,0000.0,0008.97,0003.84,0003.32
2021-10-04 15:01:00,,0833.2,5.00,0.00,30.6,29.8,00.0,39.6,32.4,12.2,0000.0,0008.92,0003.82,0003.33
2021-10-04 15:02:00,,0833.2,5.00,0.00,30.6,29.8,00.0,39.6,32.4,12.2,0000.0,0008.17,0003.78,0003.32
2021-10-04 15:03:00,,0833.1,4.99,0.00,30.7,29.9,00.0,39.7,32.4,11.8,0000.0,0008.24,0003.79,0003.32
2021-10-04 15:04:00,,0833.1,5.00,0.00,30.7,29.9,00.0,39.7,32.4,12.1,0000.0,0008.35,0003.79,0003.32
2021-10-04 15:05:00,,0833.2,5.01,0.00,30.7,29.9,00.0,39.7,32.4,12.4,0000.0,0009.09,0003.82,0003.31
2021-10-04 15:06:00,,0833.2,5.01,0.00,30.7,29.9,00.0,39.7,32.5,12.2,0000.0,0009.24,0003.84,0003.31
2021-10-04 15:07:00,,0833.2,5.00,0.00,30.7,29.9,00.0,39.7,32.5,12.0,0000.0,0009.29,0003.84,0003.31
2021-10-04 15:08:00,,0833.2,4.99,0.00,30.7,30.0,00.0,39.7,32.5,12.1,0000.0,0009.39,0003.85,0003.30
2021-10-04 15:09:00,,0833.1,5.00,0.00,30.7,30.0,00.0,39.7,32.5,12.3,0000.0,0009.23,0003.86,0003.31
2021-10-04 15:10:00,,0833.2,5.00,0.00,30.8,30.0,00.0,39.8,32.5,12.2,0000.0,0009.05,0003.86,0003.31
2021-10-04 15:11:00,,0833.1,5.00,0.00,30.8,30.0,00.0,39.8,32.5,12.0,0000.0,0009.87,0003.86,0003.29
2021-10-04 15:12:00,,0833.2,5.00,0.00,30.8,30.0,00.0,39.8,32.6,12.1,0000.0,0010.12,0003.83,0003.28
2021-10-04 15:13:00,,0833.1,5.01,0.00,30.8,30.1,00.0,39.8,32.6,12.3,0000.0,0010.48,0003.80,0003.28
2021-10-04 15:14:00,,0833.2,5.00,0.00,30.8,30.1,00.0,39.8,32.6,12.1,0000.0,0010.30,0003.77,0003.28
2021-10-04 15:15:00,,0833.2,5.00,0.00,30.8,30.1,00.0,39.9,32.6,11.9,0001.6,0010.17,0003.77,0003.28
2021-10-04 15:16:00,,0833.2,5.00,0.00,30.9,30.1,00.0,39.9,32.6,12.2,0001.6,0009.62,0003.76,0003.28
2021-10-04 15:17:00,,0833.2,5.00,0.00,30.9,29.1,00.0,39.9,32.4,12.1,0001.7,0009.36,0003.75,0003.28
2021-10-04 15:18:00,,0833.2,5.01,0.00,30.7,27.1,00.0,39.8,31.9,12.5,0001.9,0009.23,0003.71,0003.28
2021-10-04 15:19:00,,0833.1,5.00,0.00,30.5,26.4,00.0,39.8,31.7,12.0,0002.4,0009.09,0003.72,0003.29
2021-10-04 15:20:00,,0833.2,4.99,0.00,30.4,26.8,00.0,39.7,31.7,12.3,0002.2,0009.17,0003.73,0003.28
2021-10-04 15:21:00,,0833.2,5.00,0.00,30.3,27.2,00.0,39.7,31.7,12.7,0001.8,0009.03,0003.73,0003.27
2021-10-04 15:22:00,,0833.2,5.01,0.00,30.3,27.7,00.0,39.6,31.7,12.6,0001.3,0009.35,0003.72,0003.26
2021-10-04 15:23:00,,0833.3,4.99,0.00,30.3,28.0,00.0,39.5,31.8,12.7,0001.3,0009.19,0003.70,0003.25
2021-10-04 15:24:00,,0833.3,5.01,0.00,30.3,28.3,00.0,39.5,31.9,12.8,0001.2,0008.88,0003.71,0003.24
2021-10-04 15:25:00,,0833.3,5.01,0.00,30.3,28.6,00.0,39.5,31.9,12.8,0000.7,0009.00,0003.72,0003.23
2021-10-04 15:26:00,,0833.3,5.00,0.00,30.3,28.7,00.0,39.5,32.0,12.9,0000.0,0008.88,0003.69,0003.21
2021-10-04 15:27:00,,0833.3,4.99,0.00,30.3,28.9,00.0,39.5,32.0,13.0,0000.0,0008.87,0003.69,0003.19
2021-10-04 15:28:00,,0833.3,5.00,0.00,30.3,29.0,00.0,39.5,32.0,13.0,0000.1,0009.12,0003.66,0003.18
2021-10-04 15:29:00,,0833.3,5.01,0.00,30.4,29.2,00.0,39.5,32.1,12.6,0000.0,0009.76,0003.68,0003.16
2021-10-04 15:30:00,,0833.2,5.00,0.00,30.4,29.2,00.0,39.5,32.1,13.0,0000.4,0009.91,0003.67,0003.15
2021-10-04 15:31:00,,0833.3,5.00,0.00,30.4,29.3,00.0,39.5,32.1,12.9,0000.8,0009.92,0003.64,0003.14
2021-10-04 15:32:00,,0833.3,4.99,0.00,30.4,29.4,00.0,39.5,32.1,13.1,0000.8,0010.46,0003.63,0003.13
2021-10-04 15:33:00,,0833.3,5.01,0.00,30.4,29.5,00.0,39.5,32.2,12.8,0000.0,0009.65,0003.62,0003.13
2021-10-04 15:34:00,,0833.3,4.98,0.00,30.5,29.5,00.0,39.5,32.2,12.9,0000.0,0009.38,0003.62,0003.13
2021-10-04 15:35:00,,0833.3,5.00,0.00,30.5,29.6,00.0,39.5,32.2,12.6,0000.2,0009.10,0003.61,0003.13
2021-10-04 15:36:00,,0833.3,5.00,0.00,30.5,29.6,00.0,39.5,32.3,12.6,0001.1,0008.96,0003.60,0003.13
2021-10-04 15:37:00,,0833.4,5.01,0.00,30.5,29.7,00.0,39.5,32.3,12.3,0000.8,0009.05,0003.59,0003.13
2021-10-04 15:38:00,,0833.4,5.00,0.00,30.6,29.7,00.0,39.5,32.3,12.4,0000.0,0009.12,0003.57,0003.14
2021-10-04 15:39:00,,0833.4,4.99,0.00,30.6,29.7,00.0,39.5,32.4,12.5,0000.0,0008.87,0003.58,0003.15
2021-10-04 15:40:00,,0833.4,5.00,0.00,30.6,29.8,00.0,39.6,32.4,12.7,0000.0,0008.28,0003.56,0003.14
2021-10-04 15:41:00,,0833.4,5.00,0.00,30.6,29.4,00.0,39.6,32.3,12.6,0000.0,0008.06,0003.54,0003.13
2021-10-04 15:42:00,,0833.4,5.00,0.00,30.5,27.6,00.0,39.6,31.9,12.7,0000.0,0008.05,0003.58,0003.13
2021-10-04 15:43:00,,0833.5,5.01,0.00,30.4,26.8,00.0,39.5,31.7,12.7,0000.0,0007.28,0003.59,0003.14
2021-10-04 15:44:00,,0833.4,4.99,0.00,30.3,27.1,00.0,39.5,31.7,12.8,0000.0,0006.78,0003.57,0003.13
2021-10-04 15:45:00,,0833.4,5.01,0.00,30.2,27.5,00.0,39.5,31.7,13.0,0000.0,0006.83,0003.58,0003.13
2021-10-04 15:46:00,,0833.5,4.99,0.00,30.2,27.9,00.0,39.4,31.8,12.9,0000.0,0007.41,0003.59,0003.13
2021-10-04 15:47:00,,0833.4,5.01,0.00,30.2,28.2,00.0,39.4,31.8,13.2,0000.0,0007.50,0003.59,0003.13
2021-10-04 15:48:00,,0833.4,4.99,0.00,30.2,28.5,00.0,39.4,31.9,13.5,0000.0,0007.40,0003.58,0003.13
2021-10-04 15:49:00,,0833.4,5.00,0.00,30.2,28.7,00.0,39.4,31.9,13.5,0000.0,0007.39,0003.58,0003.12
2021-10-04 15:50:00,,0833.4,5.00,0.00,30.2,28.9,00.0,39.4,32.0,13.3,0000.0,0007.69,0003.59,0003.10
2021-10-04 15:51:00,,0833.4,5.00,0.00,30.3,29.0,00.0,39.4,32.0,13.5,0000.0,0008.19,0003.60,0003.10
2021-10-04 15:52:00,,0833.5,5.00,0.00,30.3,29.1,00.0,39.4,32.0,13.3,0000.0,0008.16,0003.59,0003.11
2021-10-04 15:53:00,,0833.5,4.99,0.00,30.3,29.2,00.0,39.4,32.0,13.3,0000.0,0008.12,0003.58,0003.12
2021-10-04 15:54:00,,0833.5,5.00,0.00,30.3,29.3,00.0,39.4,32.1,13.5,0000.0,0008.07,0003.58,0003.12
2021-10-04 15:55:00,,0833.5,5.00,0.00,30.4,29.4,00.0,39.4,32.1,14.0,0000.0,0008.17,0003.59,0003.13
2021-10-04 15:56:00,,0833.5,5.00,0.00,30.4,29.4,00.0,39.4,32.2,14.4,0000.1,0008.44,0003.58,0003.13
2021-10-04 15:57:00,,0833.5,4.99,0.00,30.4,29.4,00.0,39.4,32.2,14.5,0001.3,0008.09,0003.58,0003.14
2021-10-04 15:58:00,,0833.5,5.00,0.00,30.4,28.3,00.0,39.4,31.9,14.8,0000.7,0008.22,0003.60,0003.15
2021-10-04 15:59:00,,0833.5,5.01,0.00,30.2,26.6,00.0,39.4,31.5,14.9,0001.2,0008.49,0003.64,0003.15
