Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-04 03:00:00,,0829.6,5.00,0.00,28.4,27.5,00.0,37.6,30.0,12.5,0000.0,0018.09,0005.11,0003.68
2021-12-04 03:01:00,,0829.6,5.00,0.00,28.4,27.5,00.0,37.6,30.0,12.5,0000.0,0017.16,0004.93,0003.55
2021-12-04 03:02:00,,0829.6,5.01,0.00,28.4,27.5,00.0,37.5,30.0,12.5,0000.0,0017.39,0004.74,0003.40
2021-12-04 03:03:00,,0829.5,5.01,0.00,28.4,27.5,00.0,37.5,30.0,12.5,0000.0,0016.96,0004.59,0003.27
2021-12-04 03:04:00,,0829.6,4.99,0.00,28.3,27.5,00.0,37.5,30.0,12.5,0000.0,0016.22,0004.38,0003.03
2021-12-04 03:05:00,,0829.5,5.00,0.00,28.3,27.5,00.0,37.5,30.0,12.5,0000.0,0016.32,0004.14,0002.55
2021-12-04 03:06:00,,0829.5,5.00,0.00,28.3,27.5,00.0,37.5,29.9,12.5,0000.0,0015.53,0004.00,0002.28
2021-12-04 03:07:00,,0829.5,5.02,0.00,28.3,27.4,00.0,37.5,29.9,12.5,0000.0,0014.87,0003.87,0002.07
2021-12-04 03:08:00,,0829.5,4.99,0.00,28.3,27.4,00.0,37.5,29.9,12.5,0000.0,0014.39,0003.78,0001.98
2021-12-04 03:09:00,,0829.5,4.99,0.00,28.3,27.4,00.0,37.4,29.9,12.6,0000.0,0014.06,0003.76,0001.96
2021-12-04 03:10:00,,0829.5,5.00,0.00,28.3,27.4,00.0,37.4,29.9,12.6,0000.0,0014.21,0003.76,0001.94
2021-12-04 03:11:00,,0829.5,5.00,0.00,28.3,27.4,00.0,37.4,29.9,12.6,0000.0,0014.61,0003.76,0001.95
2021-12-04 03:12:00,,0829.5,5.01,0.00,28.2,27.4,00.0,37.4,29.9,12.6,0000.0,0014.78,0003.77,0001.94
2021-12-04 03:13:00,,0829.5,5.00,0.00,28.2,27.4,00.0,37.4,29.9,12.6,0000.0,0014.48,0003.81,0001.94
2021-12-04 03:14:00,,0829.5,5.00,0.00,28.2,27.4,00.0,37.4,29.8,12.6,0000.0,0014.94,0003.78,0001.95
2021-12-04 03:15:00,,0829.5,5.02,0.00,28.2,27.4,00.0,37.4,29.8,12.6,0000.0,0015.35,0003.76,0001.94
2021-12-04 03:16:00,,0829.5,5.00,0.00,28.2,27.3,00.0,37.4,29.8,12.6,0000.0,0014.67,0003.69,0001.94
2021-12-04 03:17:00,,0829.5,5.00,0.00,28.2,27.3,00.0,37.3,29.8,12.6,0000.0,0013.87,0003.65,0001.90
2021-12-04 03:18:00,,0829.6,5.01,0.00,28.1,27.3,00.0,37.3,29.8,12.6,0000.0,0014.24,0003.65,0001.90
2021-12-04 03:19:00,,0829.5,5.00,0.00,28.1,27.3,00.0,37.3,29.7,12.7,0000.0,0015.21,0003.68,0001.90
2021-12-04 03:20:00,,0829.5,5.00,0.00,28.1,27.3,00.0,37.3,29.7,12.7,0000.0,0015.42,0003.70,0001.90
2021-12-04 03:21:00,,0829.5,4.99,0.00,28.1,27.3,00.0,37.3,29.7,12.7,0000.0,0014.87,0003.69,0001.89
2021-12-04 03:22:00,,0829.5,5.00,0.00,28.1,27.2,00.0,37.3,29.7,12.7,0000.0,0013.65,0003.67,0001.88
2021-12-04 03:23:00,,0829.5,5.01,0.00,28.1,27.2,00.0,37.3,29.7,12.7,0000.0,0012.98,0003.65,0001.88
2021-12-04 03:24:00,,0829.5,5.01,0.00,28.1,27.2,00.0,37.2,29.7,12.7,0000.0,0012.60,0003.60,0001.87
2021-12-04 03:25:00,,0829.5,4.99,0.00,28.0,27.2,00.0,37.2,29.7,12.7,0000.0,0012.35,0003.61,0001.86
2021-12-04 03:26:00,,0829.4,5.01,0.00,28.0,27.2,00.0,37.2,29.7,12.7,0000.0,0012.24,0003.61,0001.86
2021-12-04 03:27:00,,0829.5,5.00,0.00,28.0,27.2,00.0,37.2,29.7,12.7,0000.0,0012.09,0003.61,0001.84
2021-12-04 03:28:00,,0829.4,4.99,0.00,28.0,27.2,00.0,37.2,29.6,12.7,0000.0,0012.39,0003.61,0001.84
2021-12-04 03:29:00,,0829.4,5.00,0.00,28.0,27.1,00.0,37.2,29.6,12.7,0000.0,0012.71,0003.59,0001.81
2021-12-04 03:30:00,,0829.4,5.01,0.00,28.0,27.1,00.0,37.2,29.6,12.7,0000.0,0012.33,0003.59,0001.79
2021-12-04 03:31:00,,0829.4,5.00,0.00,28.0,27.1,00.0,37.1,29.6,12.7,0000.0,0012.91,0003.59,0001.77
2021-12-04 03:32:00,,0829.3,5.00,0.00,27.9,27.1,00.0,37.1,29.5,12.7,0000.0,0013.24,0003.58,0001.76
2021-12-04 03:33:00,,0829.3,4.99,0.00,27.9,27.0,00.0,37.1,29.6,12.7,0000.0,0013.21,0003.56,0001.75
2021-12-04 03:34:00,,0829.4,5.01,0.00,27.9,27.0,00.0,37.1,29.6,12.7,0000.0,0013.17,0003.55,0001.73
2021-12-04 03:35:00,,0829.3,4.99,0.00,27.9,27.0,00.0,37.1,29.6,12.8,0000.0,0013.17,0003.55,0001.72
2021-12-04 03:36:00,,0829.2,5.01,0.00,27.9,27.0,00.0,37.1,29.5,12.8,0000.0,0013.28,0003.57,0001.70
2021-12-04 03:37:00,,0829.2,5.00,0.00,27.9,27.0,00.0,37.1,29.5,12.8,0000.0,0013.45,0003.56,0001.68
2021-12-04 03:38:00,,0829.2,5.01,0.00,27.9,27.0,00.0,37.0,29.5,12.8,0000.0,0013.63,0003.51,0001.65
2021-12-04 03:39:00,,0829.3,5.00,0.00,27.9,27.0,00.0,37.0,29.5,12.8,0000.0,0013.41,0003.45,0001.62
2021-12-04 03:40:00,,0829.3,4.99,0.00,27.9,27.0,00.0,37.0,29.5,12.8,0000.0,0012.50,0003.43,0001.61
2021-12-04 03:41:00,,0829.2,5.00,0.00,27.8,27.0,00.0,37.0,29.5,12.8,0000.0,0012.56,0003.35,0001.60
2021-12-04 03:42:00,,0829.2,5.01,0.00,27.8,27.0,00.0,37.0,29.5,12.8,0000.0,0012.54,0003.33,0001.60
2021-12-04 03:43:00,,0829.3,5.01,0.00,27.8,27.0,00.0,37.0,29.4,12.9,0000.0,0012.54,0003.33,0001.59
2021-12-04 03:44:00,,0829.2,4.99,0.00,27.8,26.9,00.0,37.0,29.4,12.9,0000.0,0012.75,0003.34,0001.58
2021-12-04 03:45:00,,0829.2,4.99,0.00,27.8,26.9,00.0,37.0,29.4,12.9,0000.0,0012.68,0003.31,0001.56
2021-12-04 03:46:00,,0829.2,5.01,0.00,27.8,26.9,00.0,37.0,29.4,12.9,0000.0,0012.73,0003.29,0001.53
2021-12-04 03:47:00,,0829.2,5.01,0.00,27.8,26.9,00.0,36.9,29.4,12.9,0000.0,0012.58,0003.27,0001.50
2021-12-04 03:48:00,,0829.2,4.99,0.00,27.8,26.9,00.0,36.9,29.4,12.9,0000.0,0011.51,0003.23,0001.48
2021-12-04 03:49:00,,0829.2,5.00,0.00,27.7,26.9,00.0,36.9,29.4,12.9,0000.0,0011.11,0003.24,0001.48
2021-12-04 03:50:00,,0829.3,5.00,0.00,27.7,26.9,00.0,36.9,29.4,12.9,0000.0,0010.68,0003.30,0001.47
2021-12-04 03:51:00,,0829.2,5.01,0.00,27.7,26.9,00.0,36.9,29.4,12.9,0000.0,0010.61,0003.31,0001.48
2021-12-04 03:52:00,,0829.2,5.01,0.00,27.7,26.9,00.0,36.9,29.4,13.0,0000.0,0010.40,0003.31,0001.47
2021-12-04 03:53:00,,0829.2,5.00,0.00,27.7,26.8,00.0,36.9,29.4,13.0,0000.0,0009.47,0003.28,0001.48
2021-12-04 03:54:00,,0829.3,5.00,0.00,27.7,26.8,00.0,36.9,29.4,13.0,0000.0,0009.29,0003.24,0001.47
2021-12-04 03:55:00,,0829.2,5.00,0.00,27.7,26.8,00.0,36.8,29.3,13.0,0000.0,0009.80,0003.29,0001.48
2021-12-04 03:56:00,,0829.3,4.99,0.00,27.7,26.8,00.0,36.8,29.4,13.0,0000.0,0010.50,0003.31,0001.50
2021-12-04 03:57:00,,0829.2,5.01,0.00,27.7,26.8,00.0,36.8,29.3,13.0,0000.0,0010.61,0003.36,0001.54
2021-12-04 03:58:00,,0829.2,4.98,0.00,27.7,26.8,00.0,36.8,29.3,13.0,0000.0,0010.90,0003.38,0001.59
2021-12-04 03:59:00,,0829.2,5.00,0.00,27.7,26.8,00.0,36.8,29.3,13.0,0000.0,0011.47,0003.41,0001.63
