Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-15 22:00:00,,0826.5,5.00,0.00,30.2,29.4,00.0,39.1,31.9,07.8,0000.0,0001.42,0000.54,0000.30
2021-11-15 22:01:00,,0826.5,4.98,0.00,30.2,29.3,00.0,39.1,31.9,07.8,0000.0,0002.04,0000.52,0000.30
2021-11-15 22:02:00,,0826.5,5.01,0.00,30.1,27.8,00.0,39.1,31.6,07.9,0000.0,0002.02,0000.52,0000.31
2021-11-15 22:03:00,,0826.5,4.99,0.00,30.0,26.8,00.0,39.1,31.4,08.0,0000.0,0001.97,0000.50,0000.31
2021-11-15 22:04:00,,0826.5,5.01,0.00,30.0,26.9,00.0,39.1,31.4,08.1,0000.0,0001.95,0000.49,0000.31
2021-11-15 22:05:00,,0826.5,4.99,0.00,29.9,27.2,00.0,39.0,31.3,08.1,0000.0,0001.92,0000.48,0000.31
2021-11-15 22:06:00,,0826.5,5.00,0.00,29.8,27.6,00.0,39.0,31.3,08.1,0000.0,0001.95,0000.48,0000.31
2021-11-15 22:07:00,,0826.5,4.99,0.00,29.8,27.8,00.0,38.9,31.3,08.1,0000.0,0001.70,0000.45,0000.33
2021-11-15 22:08:00,,0826.6,5.00,0.00,29.8,28.1,00.0,38.9,31.3,08.2,0000.0,0001.63,0000.44,0000.33
2021-11-15 22:09:00,,0826.5,5.00,0.00,29.8,28.3,00.0,38.9,31.4,08.1,0000.0,0001.53,0000.40,0000.33
2021-11-15 22:10:00,,0826.6,5.01,0.00,29.8,28.4,00.0,38.9,31.4,08.2,0000.0,0002.94,0000.40,0000.33
2021-11-15 22:11:00,,0826.6,5.01,0.00,29.8,28.5,00.0,38.9,31.5,08.2,0000.0,0003.08,0000.42,0000.33
2021-11-15 22:12:00,,0826.6,4.99,0.00,29.9,28.6,00.0,38.9,31.5,08.1,0000.0,0002.46,0000.43,0000.34
2021-11-15 22:13:00,,0826.6,5.01,0.00,29.9,28.7,00.0,38.9,31.5,08.2,0000.0,0002.54,0000.47,0000.35
2021-11-15 22:14:00,,0826.7,4.99,0.00,29.9,28.8,00.0,38.9,31.6,08.2,0000.0,0003.09,0000.48,0000.34
2021-11-15 22:15:00,,0826.7,5.00,0.00,29.9,28.8,00.0,38.9,31.6,08.2,0000.0,0004.35,0000.50,0000.35
2021-11-15 22:16:00,,0826.7,5.01,0.00,29.9,28.9,00.0,38.9,31.6,08.2,0000.0,0005.36,0000.53,0000.36
2021-11-15 22:17:00,,0826.7,5.00,0.00,29.9,28.9,00.0,38.9,31.7,08.4,0000.0,0006.02,0000.55,0000.36
2021-11-15 22:18:00,,0826.7,5.00,0.00,30.0,29.0,00.0,38.9,31.7,08.5,0000.0,0006.10,0000.57,0000.35
2021-11-15 22:19:00,,0826.7,4.99,0.00,30.0,29.0,00.0,38.9,31.7,08.6,0000.0,0006.14,0000.58,0000.35
2021-11-15 22:20:00,,0826.6,5.00,0.00,30.0,29.0,00.0,38.9,31.7,08.7,0000.0,0006.20,0000.61,0000.37
2021-11-15 22:21:00,,0826.6,5.00,0.00,30.0,29.0,00.0,38.9,31.7,08.7,0000.0,0005.29,0000.61,0000.37
2021-11-15 22:22:00,,0826.6,5.00,0.00,30.0,29.1,00.0,39.0,31.7,08.7,0000.0,0004.48,0000.60,0000.37
2021-11-15 22:23:00,,0826.6,5.01,0.00,30.0,29.1,00.0,39.0,31.7,08.7,0000.0,0004.69,0000.62,0000.37
2021-11-15 22:24:00,,0826.5,5.00,0.00,30.1,29.1,00.0,39.0,31.8,08.7,0000.0,0004.65,0000.60,0000.37
2021-11-15 22:25:00,,0826.5,5.00,0.00,30.1,29.2,00.0,39.0,31.8,08.7,0000.0,0004.29,0000.60,0000.37
2021-11-15 22:26:00,,0826.6,5.00,0.00,30.1,29.2,00.0,39.0,31.8,08.7,0000.0,0002.98,0000.59,0000.37
2021-11-15 22:27:00,,0826.5,5.01,0.00,30.1,29.2,00.0,39.0,31.8,08.7,0000.0,0002.24,0000.58,0000.36
2021-11-15 22:28:00,,0826.5,5.00,0.00,30.1,29.2,00.0,39.0,31.8,08.8,0000.0,0001.30,0000.58,0000.36
2021-11-15 22:29:00,,0826.5,5.00,0.00,30.1,29.2,00.0,39.0,31.8,08.8,0000.0,0001.27,0000.58,0000.36
2021-11-15 22:30:00,,0826.5,4.99,0.00,30.1,29.2,00.0,39.1,31.9,08.9,0000.0,0002.70,0000.56,0000.36
2021-11-15 22:31:00,,0826.5,5.00,0.00,30.2,29.3,00.0,39.1,31.9,08.9,0000.0,0003.93,0000.56,0000.35
2021-11-15 22:32:00,,0826.6,5.01,0.00,30.2,29.3,00.0,39.1,31.9,08.9,0000.0,0004.47,0000.59,0000.34
2021-11-15 22:33:00,,0826.5,5.00,0.00,30.2,29.3,00.0,39.1,32.0,08.8,0000.0,0004.57,0000.63,0000.35
2021-11-15 22:34:00,,0826.5,5.00,0.00,30.2,29.3,00.0,39.1,32.0,08.9,0000.0,0004.38,0000.62,0000.35
2021-11-15 22:35:00,,0826.5,5.00,0.00,30.2,29.4,00.0,39.1,32.0,08.9,0000.0,0004.38,0000.62,0000.35
2021-11-15 22:36:00,,0826.5,5.00,0.00,30.3,29.0,00.0,39.2,31.9,08.9,0000.0,0004.42,0000.64,0000.35
2021-11-15 22:37:00,,0826.6,4.99,0.00,30.2,27.1,00.0,39.2,31.6,08.8,0000.0,0004.63,0000.66,0000.36
2021-11-15 22:38:00,,0826.5,5.01,0.00,30.1,26.6,00.0,39.1,31.5,08.8,0000.0,0004.67,0000.66,0000.36
2021-11-15 22:39:00,,0826.6,5.00,0.00,30.0,26.9,00.0,39.1,31.5,08.9,0000.0,0004.58,0000.63,0000.35
2021-11-15 22:40:00,,0826.6,5.01,0.00,29.9,27.3,00.0,39.0,31.5,08.9,0000.0,0005.66,0000.64,0000.35
2021-11-15 22:41:00,,0826.7,4.99,0.00,29.9,27.7,00.0,39.0,31.5,08.8,0000.0,0004.41,0000.70,0000.36
2021-11-15 22:42:00,,0826.7,5.01,0.00,29.9,28.0,00.0,39.0,31.5,08.8,0000.0,0003.77,0000.70,0000.36
2021-11-15 22:43:00,,0826.6,5.00,0.00,29.9,28.2,00.0,39.0,31.6,08.6,0000.0,0003.31,0000.68,0000.36
2021-11-15 22:44:00,,0826.6,5.00,0.00,29.9,28.4,00.0,38.9,31.6,08.9,0000.0,0003.22,0000.65,0000.35
2021-11-15 22:45:00,,0826.6,5.01,0.00,29.9,28.6,00.0,38.9,31.7,09.0,0000.0,0003.14,0000.63,0000.34
2021-11-15 22:46:00,,0826.7,4.99,0.00,30.0,28.7,00.0,38.9,31.7,09.1,0000.0,0003.13,0000.62,0000.34
2021-11-15 22:47:00,,0826.6,4.99,0.00,30.0,28.8,00.0,38.9,31.7,09.1,0000.0,0003.06,0000.59,0000.34
2021-11-15 22:48:00,,0826.6,5.00,0.00,30.0,28.9,00.0,38.9,31.7,09.1,0000.0,0002.85,0000.58,0000.33
2021-11-15 22:49:00,,0826.6,5.01,0.00,30.0,29.0,00.0,38.9,31.7,09.1,0000.0,0002.77,0000.56,0000.34
2021-11-15 22:50:00,,0826.7,5.00,0.00,30.0,29.0,00.0,39.0,31.7,09.0,0000.0,0002.78,0000.56,0000.34
2021-11-15 22:51:00,,0826.6,4.99,0.00,30.0,29.1,00.0,39.0,31.7,08.7,0000.0,0001.73,0000.53,0000.33
2021-11-15 22:52:00,,0826.6,5.01,0.00,30.0,29.1,00.0,39.0,31.8,08.6,0000.0,0001.30,0000.49,0000.33
2021-11-15 22:53:00,,0826.5,5.01,0.00,30.1,29.2,00.0,39.0,31.8,08.4,0000.0,0000.82,0000.47,0000.32
2021-11-15 22:54:00,,0826.6,4.99,0.00,30.1,29.2,00.0,39.0,31.8,08.5,0000.0,0001.32,0000.47,0000.33
2021-11-15 22:55:00,,0826.5,5.00,0.00,30.1,29.2,00.0,39.0,31.8,08.4,0000.0,0001.71,0000.48,0000.32
2021-11-15 22:56:00,,0826.5,5.00,0.00,30.1,29.3,00.0,39.0,31.9,08.5,0000.0,0001.77,0000.50,0000.33
2021-11-15 22:57:00,,0826.5,4.99,0.00,30.1,29.3,00.0,39.0,31.8,08.5,0000.0,0001.86,0000.54,0000.33
2021-11-15 22:58:00,,0826.6,5.01,0.00,30.1,29.3,00.0,39.0,31.8,08.6,0000.0,0002.04,0000.55,0000.33
2021-11-15 22:59:00,,0826.5,4.99,0.00,30.1,29.3,00.0,39.1,31.9,08.6,0000.0,0002.62,0000.55,0000.33
