Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-12 14:00:00,,0823.4,5.00,0.00,29.5,28.4,00.0,38.4,31.4,26.8,0000.0,0013.71,0005.70,0003.91
2022-06-12 14:01:00,,0823.3,4.99,0.00,29.5,28.5,00.0,38.4,31.4,27.2,0000.0,0013.75,0005.79,0003.93
2022-06-12 14:02:00,,0823.4,5.00,0.00,29.5,28.5,00.0,38.4,31.4,28.2,0000.0,0013.95,0005.78,0003.93
2022-06-12 14:03:00,,0823.3,5.00,0.00,29.5,28.6,00.0,38.4,31.5,28.4,0000.0,0014.90,0005.79,0003.93
2022-06-12 14:04:00,,0823.3,4.99,0.00,29.6,28.6,00.0,38.4,31.5,28.6,0000.0,0015.60,0005.85,0003.94
2022-06-12 14:05:00,,0823.3,5.01,0.00,29.6,28.7,00.0,38.4,31.5,28.5,0000.0,0015.76,0005.88,0003.95
2022-06-12 14:06:00,,0823.3,5.00,0.00,29.6,28.7,00.0,38.4,31.5,27.7,0000.0,0017.26,0005.94,0003.95
2022-06-12 14:07:00,,0823.3,5.00,0.00,29.6,28.8,00.0,38.4,31.6,27.4,0000.0,0018.42,0005.98,0003.96
2022-06-12 14:08:00,,0823.3,5.01,0.00,29.6,28.6,00.0,38.4,31.6,26.8,0000.0,0018.82,0005.99,0003.97
2022-06-12 14:09:00,,0823.2,5.01,0.00,29.6,27.9,00.0,38.4,31.4,25.7,0000.0,0019.27,0006.04,0003.99
2022-06-12 14:10:00,,0823.2,4.99,0.00,29.5,27.4,00.0,38.3,31.2,25.0,0000.0,0019.93,0006.05,0004.00
2022-06-12 14:11:00,,0823.3,5.01,0.00,29.5,27.4,00.0,38.3,31.2,25.0,0000.0,0019.94,0006.00,0004.01
2022-06-12 14:12:00,,0823.3,4.99,0.00,29.4,27.4,00.0,38.3,31.1,25.7,0000.0,0019.85,0005.97,0004.02
2022-06-12 14:13:00,,0823.3,4.99,0.00,29.4,27.5,00.0,38.3,31.1,25.5,0000.0,0019.36,0006.00,0004.02
2022-06-12 14:14:00,,0823.2,5.01,0.00,29.4,27.6,00.0,38.3,31.2,25.6,0000.0,0017.95,0005.97,0004.03
2022-06-12 14:15:00,,0823.2,5.00,0.00,29.3,27.8,00.0,38.3,31.2,24.6,0000.0,0017.36,0005.94,0004.03
2022-06-12 14:16:00,,0823.3,4.99,0.00,29.4,27.9,00.0,38.3,31.2,24.8,0000.0,0018.26,0005.89,0004.04
2022-06-12 14:17:00,,0823.2,5.01,0.00,29.4,28.0,00.0,38.3,31.3,25.5,0000.0,0017.45,0005.83,0004.04
2022-06-12 14:18:00,,0823.3,5.00,0.00,29.4,28.1,00.0,38.3,31.3,25.5,0000.0,0016.85,0005.84,0004.04
2022-06-12 14:19:00,,0823.3,5.00,0.00,29.4,28.2,00.0,38.3,31.3,25.7,0000.0,0016.47,0005.91,0004.03
2022-06-12 14:20:00,,0823.2,5.01,0.00,29.4,28.3,00.0,38.3,31.3,26.2,0000.0,0016.50,0005.86,0004.02
2022-06-12 14:21:00,,0823.2,4.99,0.00,29.4,28.4,00.0,38.3,31.4,26.2,0000.0,0015.95,0005.88,0004.01
2022-06-12 14:22:00,,0823.2,5.00,0.00,29.4,28.5,00.0,38.3,31.4,26.9,0000.0,0016.63,0005.89,0004.00
2022-06-12 14:23:00,,0823.2,4.99,0.00,29.5,28.5,00.0,38.3,31.4,26.2,0000.0,0016.99,0005.81,0003.98
2022-06-12 14:24:00,,0823.3,5.00,0.00,29.5,28.6,00.0,38.3,31.4,26.1,0000.0,0017.31,0005.71,0003.93
2022-06-12 14:25:00,,0823.2,5.00,0.00,29.5,28.6,00.0,38.3,31.5,25.5,0000.0,0017.27,0005.65,0003.90
2022-06-12 14:26:00,,0823.3,5.01,0.00,29.5,28.7,00.0,38.4,31.5,25.8,0000.0,0017.24,0005.61,0003.87
2022-06-12 14:27:00,,0823.2,5.00,0.00,29.6,28.7,00.0,38.4,31.5,26.4,0000.0,0016.71,0005.60,0003.83
2022-06-12 14:28:00,,0823.3,5.00,0.00,29.6,28.0,00.0,38.3,31.4,26.4,0000.0,0016.33,0005.57,0003.77
2022-06-12 14:29:00,,0823.3,4.99,0.00,29.5,27.4,00.0,38.3,31.2,25.8,0000.0,0015.47,0005.46,0003.74
2022-06-12 14:30:00,,0823.3,5.01,0.00,29.4,27.3,00.0,38.2,31.1,26.1,0000.0,0015.29,0005.29,0003.69
2022-06-12 14:31:00,,0823.2,5.00,0.00,29.3,27.4,00.0,38.2,31.1,26.2,0000.0,0014.52,0005.23,0003.66
2022-06-12 14:32:00,,0823.3,5.00,0.00,29.3,27.5,00.0,38.2,31.1,26.8,0000.0,0014.30,0005.14,0003.61
2022-06-12 14:33:00,,0823.3,4.99,0.00,29.3,27.6,00.0,38.2,31.1,26.9,0000.0,0014.08,0005.06,0003.58
2022-06-12 14:34:00,,0823.3,5.01,0.00,29.3,27.7,00.0,38.2,31.1,26.9,0000.0,0013.10,0005.01,0003.54
2022-06-12 14:35:00,,0823.2,4.99,0.00,29.3,27.9,00.0,38.2,31.2,27.2,0000.0,0013.62,0005.00,0003.52
2022-06-12 14:36:00,,0823.2,5.01,0.00,29.3,28.0,00.0,38.2,31.2,27.2,0000.0,0013.33,0004.99,0003.49
2022-06-12 14:37:00,,0823.2,4.99,0.00,29.3,28.1,00.0,38.2,31.2,26.9,0000.0,0014.21,0004.93,0003.46
2022-06-12 14:38:00,,0823.2,4.99,0.00,29.3,28.2,00.0,38.2,31.3,27.0,0000.0,0014.67,0004.83,0003.43
2022-06-12 14:39:00,,0823.2,5.01,0.00,29.4,28.3,00.0,38.2,31.3,25.1,0000.0,0014.39,0004.77,0003.41
2022-06-12 14:40:00,,0823.1,5.00,0.00,29.4,28.4,00.0,38.2,31.3,26.9,0000.0,0014.49,0004.79,0003.39
2022-06-12 14:41:00,,0823.1,5.00,0.00,29.4,28.4,00.0,38.3,31.4,27.3,0000.0,0014.67,0004.77,0003.36
2022-06-12 14:42:00,,0823.1,5.00,0.00,29.4,28.5,00.0,38.3,31.4,27.2,0000.0,0014.66,0004.72,0003.34
2022-06-12 14:43:00,,0823.1,5.00,0.00,29.5,28.6,00.0,38.3,31.4,27.9,0000.0,0015.07,0004.68,0003.32
2022-06-12 14:44:00,,0823.1,5.00,0.00,29.5,28.6,00.0,38.3,31.4,27.7,0000.0,0015.47,0004.63,0003.28
2022-06-12 14:45:00,,0823.1,4.99,0.00,29.5,28.0,00.0,38.2,31.3,27.7,0000.0,0015.29,0004.56,0003.25
2022-06-12 14:46:00,,0823.1,5.00,0.00,29.4,27.4,00.0,38.2,31.1,27.3,0000.0,0014.75,0004.48,0003.21
2022-06-12 14:47:00,,0823.1,5.00,0.00,29.4,27.3,00.0,38.2,31.1,28.4,0000.0,0014.51,0004.39,0003.19
2022-06-12 14:48:00,,0823.1,4.99,0.00,29.3,27.3,00.0,38.2,31.0,29.0,0000.0,0014.07,0004.42,0003.18
2022-06-12 14:49:00,,0823.1,5.01,0.00,29.3,27.4,00.0,38.2,31.0,28.7,0000.0,0014.10,0004.41,0003.16
2022-06-12 14:50:00,,0823.1,5.00,0.00,29.2,27.5,00.0,38.2,31.1,28.6,0000.0,0014.46,0004.35,0003.13
2022-06-12 14:51:00,,0823.1,5.00,0.00,29.2,27.7,00.0,38.1,31.1,28.5,0000.0,0014.98,0004.31,0003.12
2022-06-12 14:52:00,,0823.1,5.00,0.00,29.3,27.8,00.0,38.1,31.1,29.4,0000.0,0014.59,0004.29,0003.11
2022-06-12 14:53:00,,0823.1,5.01,0.00,29.3,27.9,00.0,38.1,31.2,29.3,0000.0,0014.19,0004.29,0003.10
2022-06-12 14:54:00,,0823.1,5.00,0.00,29.3,28.1,00.0,38.2,31.2,29.0,0000.0,0013.58,0004.30,0003.11
2022-06-12 14:55:00,,0823.1,5.02,0.00,29.3,28.2,00.0,38.2,31.3,28.5,0000.0,0013.27,0004.27,0003.11
2022-06-12 14:56:00,,0823.1,5.00,0.00,29.3,28.3,00.0,38.2,31.3,28.1,0000.0,0013.44,0004.25,0003.10
2022-06-12 14:57:00,,0823.1,5.00,0.00,29.4,28.4,00.0,38.2,31.3,27.9,0000.0,0013.43,0004.30,0003.11
2022-06-12 14:58:00,,0823.2,5.00,0.00,29.4,28.4,00.0,38.2,31.4,28.8,0000.0,0013.98,0004.35,0003.12
2022-06-12 14:59:00,,0823.2,5.00,0.00,29.4,28.5,00.0,38.2,31.4,28.8,0000.0,0013.91,0004.33,0003.10
