Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-20 20:00:00,,0829.0,4.99,0.00,22.1,21.4,00.0,31.2,23.8,12.1,-000.4,0016.33,0013.18,0012.72
2022-01-20 20:01:00,,0828.6,5.00,0.00,22.1,21.4,00.0,31.2,23.8,12.1,-000.8,0016.31,0013.22,0012.77
2022-01-20 20:02:00,,0828.5,5.00,0.00,22.1,21.4,00.0,31.2,23.8,12.2,-000.6,0016.33,0013.25,0012.79
2022-01-20 20:03:00,,0829.0,5.00,0.00,22.1,21.4,00.0,31.1,23.8,12.3,-000.4,0016.30,0013.28,0012.83
2022-01-20 20:04:00,,0828.9,4.98,0.00,22.1,21.4,00.0,31.1,23.8,12.4,-000.4,0016.28,0013.30,0012.87
2022-01-20 20:05:00,,0828.8,5.01,0.00,22.1,21.4,00.0,31.1,23.7,12.4,-000.4,0016.22,0013.30,0012.91
2022-01-20 20:06:00,,0828.6,4.99,0.00,22.0,21.4,00.0,31.1,23.7,12.3,-000.4,0016.25,0013.34,0012.96
2022-01-20 20:07:00,,0828.4,5.01,0.00,22.0,21.4,00.0,31.1,23.7,12.4,-000.4,0016.33,0013.40,0013.01
2022-01-20 20:08:00,,0828.4,5.01,0.00,22.1,22.1,00.0,31.1,23.9,12.3,-000.4,0016.44,0013.43,0013.03
2022-01-20 20:09:00,,0828.5,4.99,0.00,22.3,22.9,00.0,31.2,24.2,12.2,-000.4,0016.60,0013.47,0013.08
2022-01-20 20:10:00,,0828.4,4.99,0.00,22.3,22.8,00.0,31.2,24.3,12.1,-000.3,0016.60,0013.48,0013.10
2022-01-20 20:11:00,,0828.4,5.00,0.00,22.3,22.6,00.0,31.2,24.2,12.1,-000.3,0016.61,0013.51,0013.15
2022-01-20 20:12:00,,0828.4,5.01,0.00,22.3,22.4,00.0,31.2,24.2,12.2,-000.2,0016.61,0013.54,0013.21
2022-01-20 20:13:00,,0828.3,5.00,0.00,22.3,22.2,00.0,31.2,24.1,12.2,-000.2,0016.71,0013.61,0013.29
2022-01-20 20:14:00,,0828.3,4.99,0.00,22.3,22.1,00.0,31.2,24.1,12.2,-000.5,0016.85,0013.68,0013.33
2022-01-20 20:15:00,,0828.4,5.01,0.00,22.3,21.9,00.0,31.2,24.0,12.3,-000.5,0016.94,0013.72,0013.35
2022-01-20 20:16:00,,0828.3,4.99,0.00,22.3,21.8,00.0,31.2,24.0,12.3,-000.5,0017.04,0013.77,0013.38
2022-01-20 20:17:00,,0828.3,5.00,0.00,22.2,21.7,00.0,31.2,23.9,12.3,-000.3,0017.08,0013.77,0013.37
2022-01-20 20:18:00,,0828.3,5.02,0.00,22.2,21.6,00.0,31.2,23.9,12.3,-000.2,0017.03,0013.73,0013.34
2022-01-20 20:19:00,,0828.3,5.00,0.00,22.2,21.6,00.0,31.2,23.9,12.4,-000.3,0017.05,0013.75,0013.35
2022-01-20 20:20:00,,0828.3,5.01,0.00,22.2,21.6,00.0,31.2,23.9,12.5,-000.3,0016.98,0013.75,0013.33
2022-01-20 20:21:00,,0828.2,4.99,0.00,22.1,21.5,00.0,31.2,23.8,12.5,-000.4,0016.99,0013.72,0013.30
2022-01-20 20:22:00,,0828.2,5.02,0.00,22.1,21.5,00.0,31.2,23.8,12.5,-000.6,0016.97,0013.68,0013.27
2022-01-20 20:23:00,,0828.2,4.99,0.00,22.1,21.4,00.0,31.2,23.7,12.5,-000.5,0016.93,0013.64,0013.22
2022-01-20 20:24:00,,0828.2,5.00,0.00,22.0,21.4,00.0,31.1,23.7,12.6,-000.7,0016.96,0013.60,0013.19
2022-01-20 20:25:00,,0828.3,4.99,0.00,22.0,21.3,00.0,31.1,23.7,12.7,-000.5,0016.91,0013.56,0013.17
2022-01-20 20:26:00,,0828.3,5.01,0.00,22.0,21.3,00.0,31.1,23.7,12.8,-000.6,0016.92,0013.55,0013.19
2022-01-20 20:27:00,,0828.3,4.98,0.00,22.0,21.3,00.0,31.1,23.6,12.8,-000.5,0017.05,0013.56,0013.19
2022-01-20 20:28:00,,0828.3,5.01,0.00,22.0,21.2,00.0,31.1,23.6,12.8,-000.6,0017.34,0013.57,0013.21
2022-01-20 20:29:00,,0828.3,4.98,0.00,22.0,21.4,00.0,31.1,23.7,12.9,-000.7,0017.37,0013.60,0013.25
2022-01-20 20:30:00,,0828.3,5.01,0.00,22.1,22.2,00.0,31.1,23.9,12.8,-000.7,0017.33,0013.61,0013.29
2022-01-20 20:31:00,,0828.3,5.00,0.00,22.2,22.9,00.0,31.1,24.2,12.7,-000.9,0017.31,0013.62,0013.32
2022-01-20 20:32:00,,0828.3,5.01,0.00,22.3,22.7,00.0,31.1,24.2,12.6,-000.8,0017.28,0013.64,0013.36
2022-01-20 20:33:00,,0828.3,5.01,0.00,22.3,22.5,00.0,31.1,24.2,12.6,-000.6,0017.37,0013.69,0013.41
2022-01-20 20:34:00,,0828.2,4.99,0.00,22.3,22.3,00.0,31.2,24.1,12.6,-000.6,0017.59,0013.78,0013.48
2022-01-20 20:35:00,,0828.2,5.00,0.00,22.3,22.2,00.0,31.2,24.1,12.7,-000.5,0017.69,0013.87,0013.53
2022-01-20 20:36:00,,0828.2,5.00,0.00,22.2,22.0,00.0,31.2,24.0,12.7,-000.7,0017.77,0013.94,0013.58
2022-01-20 20:37:00,,0828.3,4.99,0.00,22.2,21.8,00.0,31.2,23.9,12.7,-000.7,0017.76,0013.96,0013.60
2022-01-20 20:38:00,,0828.3,5.01,0.00,22.2,21.7,00.0,31.1,23.9,12.7,-000.7,0017.73,0013.99,0013.63
2022-01-20 20:39:00,,0828.3,4.99,0.00,22.2,21.6,00.0,31.1,23.9,12.8,-000.7,0017.47,0014.03,0013.67
2022-01-20 20:40:00,,0828.1,4.98,0.00,22.1,21.6,00.0,31.1,23.9,12.8,-000.7,0017.48,0014.05,0013.70
2022-01-20 20:41:00,,0828.1,5.02,0.00,22.1,21.6,00.0,31.1,23.9,12.9,-000.5,0017.51,0014.08,0013.71
2022-01-20 20:42:00,,0828.1,4.99,0.00,22.1,21.6,00.0,31.1,23.9,12.9,-000.3,0017.53,0014.11,0013.75
2022-01-20 20:43:00,,0828.4,5.00,0.00,22.1,21.6,00.0,31.1,23.9,12.9,-000.2,0017.66,0014.18,0013.80
2022-01-20 20:44:00,,0828.1,5.01,0.00,22.1,21.5,00.0,31.1,23.8,12.9,-000.3,0017.77,0014.23,0013.84
2022-01-20 20:45:00,,0828.0,4.98,0.00,22.1,21.4,00.0,31.1,23.8,12.9,-000.4,0017.70,0014.24,0013.85
2022-01-20 20:46:00,,0827.9,5.00,0.00,22.0,21.3,00.0,31.1,23.7,12.9,-000.3,0017.68,0014.23,0013.86
2022-01-20 20:47:00,,0827.9,5.02,0.00,22.0,21.3,00.0,31.1,23.7,12.9,-000.2,0017.66,0014.22,0013.86
2022-01-20 20:48:00,,0827.9,4.99,0.00,22.0,21.4,00.0,31.1,23.7,13.0,-000.2,0017.73,0014.25,0013.88
2022-01-20 20:49:00,,0827.8,4.99,0.00,22.0,21.4,00.0,31.1,23.8,13.0,-000.1,0017.75,0014.26,0013.89
2022-01-20 20:50:00,,0828.0,5.01,0.00,22.0,21.4,00.0,31.0,23.8,13.0,-000.1,0017.72,0014.23,0013.88
2022-01-20 20:51:00,,0827.8,5.00,0.00,22.0,21.4,00.0,31.0,23.7,13.1,-000.2,0017.70,0014.24,0013.89
2022-01-20 20:52:00,,0827.8,4.99,0.00,22.0,21.4,00.0,31.0,23.8,13.1,-000.4,0017.76,0014.27,0013.89
2022-01-20 20:53:00,,0827.7,5.01,0.00,22.0,21.4,00.0,31.0,23.8,13.1,-000.5,0018.00,0014.33,0013.93
2022-01-20 20:54:00,,0827.7,5.00,0.00,22.0,21.3,00.0,31.0,23.7,13.1,-000.4,0018.37,0014.35,0013.94
2022-01-20 20:55:00,,0827.9,5.01,0.00,22.0,21.3,00.0,31.0,23.7,13.1,-000.5,0018.58,0014.39,0013.97
2022-01-20 20:56:00,,0827.8,4.98,0.00,22.0,21.3,00.0,31.0,23.7,13.1,-000.6,0018.69,0014.43,0014.00
2022-01-20 20:57:00,,0827.7,5.02,0.00,22.0,21.3,00.0,31.0,23.7,13.2,-000.7,0018.79,0014.49,0014.05
2022-01-20 20:58:00,,0827.7,5.00,0.00,21.9,21.2,00.0,31.0,23.6,13.2,-000.7,0019.04,0014.58,0014.12
2022-01-20 20:59:00,,0827.7,5.00,0.00,21.9,21.1,00.0,30.9,23.6,13.2,-000.7,0019.21,0014.67,0014.19
