Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-01 13:00:00,,0830.2,5.00,0.00,24.1,23.3,00.0,33.2,25.9,20.1,0000.0,0007.06,0005.05,0004.88
2021-11-01 13:01:00,,0830.2,5.00,0.00,24.1,23.3,00.0,33.2,25.9,20.1,0000.0,0006.90,0004.94,0004.77
2021-11-01 13:02:00,,0830.2,4.99,0.00,24.1,23.3,00.0,33.2,25.9,20.1,0000.0,0006.70,0004.83,0004.65
2021-11-01 13:03:00,,0830.2,5.01,0.00,24.1,23.3,00.0,33.2,25.9,20.1,0000.0,0006.59,0004.75,0004.54
2021-11-01 13:04:00,,0830.3,4.99,0.00,24.1,23.2,00.0,33.1,25.9,20.1,0000.0,0006.33,0004.65,0004.46
2021-11-01 13:05:00,,0830.3,5.01,0.00,24.1,23.2,00.0,33.1,25.9,20.1,0000.0,0006.23,0004.59,0004.40
2021-11-01 13:06:00,,0830.3,5.01,0.00,24.1,23.2,00.0,33.1,25.9,20.1,0000.0,0006.35,0004.59,0004.37
2021-11-01 13:07:00,,0830.3,5.00,0.00,24.1,23.2,00.0,33.1,25.9,20.0,0000.0,0006.35,0004.57,0004.34
2021-11-01 13:08:00,,0830.3,4.99,0.00,24.1,23.2,00.0,33.1,25.9,20.0,0000.0,0006.23,0004.52,0004.30
2021-11-01 13:09:00,,0830.3,5.00,0.00,24.1,23.2,00.0,33.1,25.9,20.0,0000.0,0006.17,0004.48,0004.26
2021-11-01 13:10:00,,0830.3,5.01,0.00,24.1,23.2,00.0,33.1,25.9,19.9,0000.0,0006.03,0004.43,0004.22
2021-11-01 13:11:00,,0830.3,5.00,0.00,24.0,23.2,00.0,33.1,25.9,19.9,0000.0,0005.92,0004.38,0004.19
2021-11-01 13:12:00,,0830.3,5.01,0.00,24.0,23.2,00.0,33.1,25.9,19.9,0000.0,0005.82,0004.33,0004.15
2021-11-01 13:13:00,,0830.4,4.99,0.00,24.0,23.2,00.0,33.1,25.9,19.8,0000.0,0005.75,0004.30,0004.13
2021-11-01 13:14:00,,0830.4,4.99,0.00,24.0,23.2,00.0,33.1,25.9,19.8,0000.0,0005.66,0004.27,0004.11
2021-11-01 13:15:00,,0830.4,4.99,0.00,24.0,23.2,00.0,33.1,25.8,19.8,0000.0,0005.70,0004.28,0004.11
2021-11-01 13:16:00,,0830.4,5.01,0.00,24.0,23.2,00.0,33.1,25.8,19.7,0000.0,0005.66,0004.28,0004.11
2021-11-01 13:17:00,,0830.4,5.00,0.00,24.0,23.2,00.0,33.1,25.8,19.7,0000.0,0005.51,0004.27,0004.12
2021-11-01 13:18:00,,0830.4,5.00,0.00,24.0,23.2,00.0,33.1,25.9,19.7,0000.0,0005.47,0004.28,0004.14
2021-11-01 13:19:00,,0830.4,5.00,0.00,24.0,23.2,00.0,33.1,25.8,19.6,0000.0,0005.47,0004.30,0004.16
2021-11-01 13:20:00,,0830.4,5.01,0.00,24.0,23.2,00.0,33.1,25.8,19.6,0000.0,0005.48,0004.34,0004.21
2021-11-01 13:21:00,,0830.4,4.99,0.00,24.0,23.2,00.0,33.1,25.8,19.6,0000.0,0005.55,0004.38,0004.25
2021-11-01 13:22:00,,0830.4,5.01,0.00,24.0,23.1,00.0,33.1,25.8,19.6,0000.0,0005.58,0004.42,0004.28
2021-11-01 13:23:00,,0830.4,4.99,0.00,24.0,23.1,00.0,33.0,25.8,19.6,0000.0,0005.68,0004.47,0004.32
2021-11-01 13:24:00,,0830.4,5.00,0.00,24.0,23.1,00.0,33.0,25.8,19.5,0000.0,0005.73,0004.50,0004.35
2021-11-01 13:25:00,,0830.4,5.01,0.00,24.0,23.1,00.0,33.0,25.7,19.5,0000.0,0005.79,0004.51,0004.34
2021-11-01 13:26:00,,0830.4,5.00,0.00,24.0,23.1,00.0,33.0,25.8,19.4,0000.0,0005.86,0004.51,0004.33
2021-11-01 13:27:00,,0830.4,5.00,0.00,24.0,23.1,00.0,33.0,25.7,19.3,0000.0,0005.85,0004.49,0004.30
2021-11-01 13:28:00,,0830.5,4.99,0.00,24.0,23.1,00.0,33.0,25.8,19.2,0000.0,0005.82,0004.45,0004.25
2021-11-01 13:29:00,,0830.5,5.01,0.00,24.0,23.1,00.0,33.0,25.8,19.2,0000.0,0006.03,0004.43,0004.20
2021-11-01 13:30:00,,0830.4,5.00,0.00,24.0,23.1,00.0,33.0,25.8,19.2,0000.0,0006.98,0004.41,0004.16
2021-11-01 13:31:00,,0830.5,5.00,0.00,24.0,23.1,00.0,33.0,25.8,19.2,0000.0,0006.85,0004.34,0004.10
2021-11-01 13:32:00,,0830.4,4.99,0.00,24.0,23.1,00.0,33.0,25.8,19.1,0000.0,0006.73,0004.27,0004.04
2021-11-01 13:33:00,,0830.4,5.01,0.00,23.9,23.1,00.0,33.0,25.8,19.1,0000.0,0007.56,0004.22,0004.00
2021-11-01 13:34:00,,0830.4,5.00,0.00,23.9,23.1,00.0,33.0,25.7,19.1,0000.0,0007.66,0004.18,0003.95
2021-11-01 13:35:00,,0830.4,4.99,0.00,23.9,23.1,00.0,33.0,25.7,19.1,0000.0,0007.67,0004.15,0003.91
2021-11-01 13:36:00,,0830.4,5.00,0.00,23.9,23.1,00.0,33.0,25.7,19.1,0000.0,0007.60,0004.10,0003.88
2021-11-01 13:37:00,,0830.4,4.99,0.00,23.9,23.0,00.0,33.0,25.7,19.1,0000.0,0007.58,0004.07,0003.85
2021-11-01 13:38:00,,0830.5,5.01,0.00,23.9,23.0,00.0,33.0,25.7,19.1,0000.0,0007.59,0004.05,0003.84
2021-11-01 13:39:00,,0830.5,5.00,0.00,23.9,23.0,00.0,33.0,25.7,19.0,0000.0,0007.60,0004.05,0003.84
2021-11-01 13:40:00,,0830.5,5.00,0.00,23.9,23.0,00.0,33.0,25.7,19.1,0000.0,0007.52,0004.04,0003.85
2021-11-01 13:41:00,,0830.5,5.01,0.00,23.9,23.0,00.0,33.0,25.6,19.1,0000.0,0006.87,0004.04,0003.85
2021-11-01 13:42:00,,0830.5,5.00,0.00,23.9,23.0,00.0,33.0,25.6,19.1,0000.0,0006.70,0004.04,0003.85
2021-11-01 13:43:00,,0830.6,4.99,0.00,23.9,23.0,00.0,33.0,25.6,19.1,0000.0,0007.05,0004.08,0003.87
2021-11-01 13:44:00,,0830.7,5.01,0.00,23.8,23.0,00.0,32.9,25.6,19.1,0000.0,0006.54,0004.12,0003.90
2021-11-01 13:45:00,,0830.8,4.99,0.00,23.8,22.9,00.0,32.9,25.6,19.1,0000.0,0006.51,0004.14,0003.91
2021-11-01 13:46:00,,0830.7,5.01,0.00,23.8,23.0,00.0,32.9,25.6,19.1,0000.0,0007.02,0004.12,0003.91
2021-11-01 13:47:00,,0830.8,5.00,0.00,23.8,23.0,00.0,32.9,25.6,19.1,0000.0,0007.03,0004.12,0003.92
2021-11-01 13:48:00,,0830.8,4.99,0.00,23.8,23.0,00.0,32.9,25.6,19.2,0000.0,0007.08,0004.14,0003.93
2021-11-01 13:49:00,,0830.7,5.01,0.00,23.8,23.0,00.0,32.9,25.6,19.2,0000.0,0007.06,0004.16,0003.93
2021-11-01 13:50:00,,0830.8,4.98,0.00,23.8,23.0,00.0,32.9,25.6,19.2,0000.0,0007.00,0004.15,0003.94
2021-11-01 13:51:00,,0830.8,5.01,0.00,23.8,23.0,00.0,32.9,25.6,19.2,0000.0,0007.07,0004.16,0003.93
2021-11-01 13:52:00,,0830.9,5.01,0.00,23.8,22.9,00.0,32.9,25.6,19.2,0000.0,0007.10,0004.15,0003.92
2021-11-01 13:53:00,,0830.9,4.99,0.00,23.8,22.9,00.0,32.9,25.6,19.2,0000.0,0007.03,0004.14,0003.91
2021-11-01 13:54:00,,0831.0,5.00,0.00,23.8,22.9,00.0,32.9,25.6,19.2,0000.0,0006.70,0004.11,0003.89
2021-11-01 13:55:00,,0831.1,5.01,0.00,23.8,22.9,00.0,32.9,25.5,19.2,0000.0,0006.59,0004.08,0003.86
2021-11-01 13:56:00,,0831.1,5.00,0.00,23.8,22.9,00.0,32.9,25.6,19.2,0000.0,0006.00,0004.07,0003.85
2021-11-01 13:57:00,,0831.2,4.99,0.00,23.8,23.0,00.0,32.8,25.6,19.1,0000.0,0005.47,0004.07,0003.84
2021-11-01 13:58:00,,0831.2,5.00,0.00,23.8,23.0,00.0,32.8,25.6,19.1,0000.0,0005.49,0004.08,0003.83
2021-11-01 13:59:00,,0831.1,5.00,0.00,23.8,22.9,00.0,32.8,25.6,19.1,0000.0,0005.49,0004.07,0003.82
