Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-19 22:00:00,,0819.4,5.00,0.00,29.2,28.1,00.0,38.1,31.1,14.8,0002.1,0019.51,0012.43,0011.96
2021-09-19 22:01:00,,0819.4,4.99,0.00,29.2,28.3,00.0,38.1,31.1,15.4,0002.0,0018.85,0012.36,0011.89
2021-09-19 22:02:00,,0819.4,4.99,0.00,29.2,27.4,00.0,38.1,30.9,15.4,0001.8,0018.87,0012.31,0011.84
2021-09-19 22:03:00,,0819.5,5.00,0.00,29.1,25.8,00.0,38.1,30.4,15.8,0001.9,0019.21,0012.23,0011.77
2021-09-19 22:04:00,,0819.5,5.01,0.00,29.0,25.8,00.0,38.1,30.4,15.3,0001.8,0019.24,0012.16,0011.67
2021-09-19 22:05:00,,0819.3,5.00,0.00,28.9,26.2,00.0,38.1,30.5,15.2,0001.9,0018.55,0012.03,0011.56
2021-09-19 22:06:00,,0819.5,5.00,0.00,28.9,26.7,00.0,38.0,30.6,15.7,0001.7,0018.58,0011.98,0011.50
2021-09-19 22:07:00,,0819.4,4.99,0.00,29.0,27.1,00.0,38.0,30.7,15.4,0001.7,0018.51,0011.87,0011.41
2021-09-19 22:08:00,,0819.4,5.01,0.00,29.0,27.5,00.0,38.0,30.8,15.0,0001.8,0018.68,0011.77,0011.32
2021-09-19 22:09:00,,0819.4,4.99,0.00,29.1,27.8,00.0,38.1,31.0,14.9,0001.9,0018.76,0011.70,0011.25
2021-09-19 22:10:00,,0819.4,5.00,0.00,29.1,28.1,00.0,38.1,31.1,14.7,0001.9,0018.43,0011.63,0011.18
2021-09-19 22:11:00,,0819.4,5.00,0.00,29.2,28.3,00.0,38.1,31.2,14.6,0002.0,0017.92,0011.55,0011.09
2021-09-19 22:12:00,,0819.4,5.00,0.00,29.2,27.6,00.0,38.1,31.0,14.8,0002.3,0017.87,0011.45,0010.99
2021-09-19 22:13:00,,0819.4,5.00,0.00,29.1,26.0,00.0,38.1,30.5,14.7,0002.4,0017.73,0011.31,0010.86
2021-09-19 22:14:00,,0819.3,5.00,0.00,29.0,25.8,00.0,38.1,30.4,14.8,0002.6,0017.26,0011.22,0010.77
2021-09-19 22:15:00,,0819.3,4.99,0.00,29.0,26.3,00.0,38.1,30.6,14.8,0002.6,0016.92,0011.13,0010.69
2021-09-19 22:16:00,,0819.3,5.00,0.00,28.9,26.7,00.0,38.1,30.6,14.8,0002.6,0016.91,0011.10,0010.64
2021-09-19 22:17:00,,0819.3,5.01,0.00,29.0,27.0,00.0,38.1,30.7,14.8,0002.6,0016.78,0011.02,0010.56
2021-09-19 22:18:00,,0819.3,4.99,0.00,29.0,27.4,00.0,38.1,30.9,14.9,0002.5,0017.35,0011.01,0010.50
2021-09-19 22:19:00,,0819.3,4.99,0.00,29.1,27.8,00.0,38.1,31.0,15.1,0002.5,0016.97,0010.99,0010.46
2021-09-19 22:20:00,,0819.3,5.01,0.00,29.2,28.1,00.0,38.1,31.1,14.9,0002.5,0016.73,0010.98,0010.46
2021-09-19 22:21:00,,0819.4,4.99,0.00,29.2,28.2,00.0,38.1,31.1,14.7,0002.3,0016.63,0010.95,0010.44
2021-09-19 22:22:00,,0819.3,5.02,0.00,29.2,26.8,00.0,38.1,30.7,14.7,0002.2,0016.71,0010.92,0010.41
2021-09-19 22:23:00,,0819.3,4.99,0.00,29.0,25.6,00.0,38.1,30.3,15.0,0002.0,0016.77,0010.94,0010.41
2021-09-19 22:24:00,,0819.3,5.01,0.00,28.9,25.9,00.0,38.1,30.4,15.1,0002.0,0017.14,0010.97,0010.41
2021-09-19 22:25:00,,0819.3,5.00,0.00,28.9,26.3,00.0,38.1,30.5,15.3,0001.9,0017.12,0010.97,0010.41
2021-09-19 22:26:00,,0819.4,5.00,0.00,28.9,26.8,00.0,38.0,30.6,15.1,0002.0,0017.19,0010.97,0010.39
2021-09-19 22:27:00,,0819.4,5.00,0.00,29.0,27.2,00.0,38.0,30.7,15.2,0002.1,0017.15,0010.90,0010.35
2021-09-19 22:28:00,,0819.4,5.00,0.00,29.0,27.6,00.0,38.0,30.9,15.2,0002.0,0017.40,0010.83,0010.30
2021-09-19 22:29:00,,0819.4,5.01,0.00,29.1,27.9,00.0,38.1,31.0,15.1,0002.2,0016.60,0010.77,0010.25
2021-09-19 22:30:00,,0819.4,4.99,0.00,29.1,28.2,00.0,38.1,31.1,15.0,0002.1,0016.49,0010.74,0010.22
2021-09-19 22:31:00,,0819.3,5.00,0.00,29.2,28.4,00.0,38.1,31.1,15.2,0002.1,0016.47,0010.70,0010.16
2021-09-19 22:32:00,,0819.2,5.01,0.00,29.3,28.5,00.0,38.2,31.2,15.3,0002.3,0016.38,0010.65,0010.13
2021-09-19 22:33:00,,0819.2,5.00,0.00,29.3,27.4,00.0,38.2,30.9,14.9,0002.4,0016.99,0010.64,0010.11
2021-09-19 22:34:00,,0819.3,5.00,0.00,29.1,25.9,00.0,38.1,30.5,15.0,0002.4,0017.11,0010.63,0010.08
2021-09-19 22:35:00,,0819.3,5.00,0.00,29.0,25.9,00.0,38.1,30.5,15.3,0002.1,0016.65,0010.61,0010.04
2021-09-19 22:36:00,,0819.3,5.00,0.00,29.0,26.4,00.0,38.1,30.6,15.4,0001.9,0016.31,0010.56,0010.00
2021-09-19 22:37:00,,0819.2,5.00,0.00,29.0,26.8,00.0,38.1,30.7,15.4,0001.6,0016.24,0010.51,0009.96
2021-09-19 22:38:00,,0819.2,5.00,0.00,29.0,27.3,00.0,38.1,30.8,15.7,0001.4,0016.33,0010.52,0009.94
2021-09-19 22:39:00,,0819.2,5.00,0.00,29.1,27.7,00.0,38.1,30.9,15.5,0001.5,0015.84,0010.50,0009.90
2021-09-19 22:40:00,,0819.2,4.99,0.00,29.1,28.0,00.0,38.1,31.1,15.3,0001.6,0015.56,0010.49,0009.88
2021-09-19 22:41:00,,0819.1,5.00,0.00,29.2,28.2,00.0,38.1,31.1,15.1,0001.5,0015.50,0010.45,0009.85
2021-09-19 22:42:00,,0819.1,5.00,0.00,29.3,28.5,00.0,38.2,31.2,15.0,0001.5,0015.67,0010.42,0009.83
2021-09-19 22:43:00,,0819.1,5.01,0.00,29.3,28.4,00.0,38.2,31.2,15.2,0001.5,0015.73,0010.42,0009.80
2021-09-19 22:44:00,,0819.2,4.99,0.00,29.3,26.7,00.0,38.2,30.8,15.3,0001.3,0015.20,0010.42,0009.79
2021-09-19 22:45:00,,0819.1,4.99,0.00,29.1,25.6,00.0,38.2,30.5,15.7,0001.2,0014.75,0010.37,0009.76
2021-09-19 22:46:00,,0819.2,5.00,0.00,29.0,26.0,00.0,38.2,30.5,16.2,0001.3,0014.59,0010.30,0009.74
2021-09-19 22:47:00,,0819.1,5.01,0.00,29.0,26.5,00.0,38.1,30.6,15.8,0001.5,0014.80,0010.26,0009.70
2021-09-19 22:48:00,,0819.2,5.00,0.00,29.0,26.9,00.0,38.1,30.7,15.7,0001.7,0014.74,0010.19,0009.65
2021-09-19 22:49:00,,0819.1,5.00,0.00,29.1,27.3,00.0,38.1,30.8,15.9,0001.8,0014.62,0010.14,0009.61
2021-09-19 22:50:00,,0819.1,4.99,0.00,29.1,27.7,00.0,38.1,31.0,15.6,0001.9,0014.67,0010.09,0009.57
2021-09-19 22:51:00,,0819.1,5.01,0.00,29.2,28.0,00.0,38.2,31.1,15.4,0001.9,0014.73,0010.02,0009.51
2021-09-19 22:52:00,,0819.1,5.00,0.00,29.2,28.3,00.0,38.2,31.1,15.3,0002.0,0015.13,0010.00,0009.50
2021-09-19 22:53:00,,0819.2,5.00,0.00,29.3,28.3,00.0,38.2,31.2,15.3,0002.0,0015.01,0009.99,0009.48
2021-09-19 22:54:00,,0819.1,5.00,0.00,29.3,26.8,00.0,38.2,30.8,15.3,0001.9,0015.18,0009.97,0009.48
2021-09-19 22:55:00,,0819.1,5.00,0.00,29.1,25.6,00.0,38.2,30.4,15.1,0002.0,0015.43,0009.92,0009.45
2021-09-19 22:56:00,,0819.1,5.01,0.00,29.0,25.9,00.0,38.2,30.5,15.0,0002.3,0015.43,0009.90,0009.42
2021-09-19 22:57:00,,0819.1,5.01,0.00,29.0,26.4,00.0,38.1,30.6,15.3,0002.4,0016.63,0009.87,0009.40
2021-09-19 22:58:00,,0819.1,5.00,0.00,29.0,26.9,00.0,38.1,30.7,15.2,0002.5,0017.00,0009.82,0009.36
2021-09-19 22:59:00,,0819.1,4.99,0.00,29.0,27.3,00.0,38.1,30.8,15.3,0002.6,0016.97,0009.79,0009.31
