Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-21 14:00:00,,0824.4,5.00,0.00,26.5,25.8,00.0,35.4,28.3,11.7,0000.0,0005.44,0016.23,0002.42
2022-04-21 14:01:00,,0824.4,5.00,0.00,26.5,25.8,00.0,35.4,28.3,11.6,0000.0,0005.42,0016.05,0002.40
2022-04-21 14:02:00,,0824.4,5.00,0.00,26.5,25.8,00.0,35.4,28.3,11.7,0000.0,0005.48,0016.68,0002.41
2022-04-21 14:03:00,,0824.4,5.02,0.00,26.5,25.8,00.0,35.4,28.4,11.7,0000.0,0005.53,0017.57,0002.42
2022-04-21 14:04:00,,0824.3,5.00,0.00,26.5,25.8,00.0,35.4,28.4,11.8,0000.0,0005.58,0017.71,0002.41
2022-04-21 14:05:00,,0824.3,5.00,0.00,26.5,25.8,00.0,35.4,28.4,11.9,0000.0,0005.58,0017.09,0002.41
2022-04-21 14:06:00,,0824.4,5.00,0.00,26.6,25.8,00.0,35.4,28.4,11.9,0000.0,0005.58,0017.41,0002.43
2022-04-21 14:07:00,,0824.4,5.00,0.00,26.6,25.8,00.0,35.4,28.5,12.0,0000.0,0005.58,0017.34,0002.42
2022-04-21 14:08:00,,0824.4,5.00,0.00,26.6,25.9,00.0,35.5,28.5,11.9,0000.0,0005.62,0017.28,0002.44
2022-04-21 14:09:00,,0824.4,5.00,0.00,26.6,25.9,00.0,35.5,28.5,11.9,0000.0,0005.65,0017.89,0002.46
2022-04-21 14:10:00,,0824.4,5.01,0.00,26.7,25.9,00.0,35.5,28.5,12.0,0000.0,0005.65,0019.34,0002.46
2022-04-21 14:11:00,,0824.4,5.01,0.00,26.7,25.9,00.0,35.5,28.5,11.8,0000.0,0005.67,0020.65,0002.43
2022-04-21 14:12:00,,0824.4,5.00,0.00,26.7,25.9,00.0,35.5,28.5,12.0,0000.0,0005.70,0020.77,0002.44
2022-04-21 14:13:00,,0824.4,5.00,0.00,26.7,25.9,00.0,35.5,28.5,11.9,0000.0,0005.69,0021.36,0002.43
2022-04-21 14:14:00,,0824.5,5.00,0.00,26.7,25.9,00.0,35.5,28.6,11.7,0000.0,0005.67,0022.01,0002.42
2022-04-21 14:15:00,,0824.4,5.00,0.00,26.7,25.9,00.0,35.5,28.6,11.6,0000.0,0005.61,0021.50,0002.42
2022-04-21 14:16:00,,0824.4,4.99,0.00,26.7,25.9,00.0,35.5,28.6,11.7,0000.0,0005.62,0022.70,0002.42
2022-04-21 14:17:00,,0824.4,5.00,0.00,26.7,25.9,00.0,35.5,28.6,11.8,0000.0,0005.67,0024.24,0002.42
2022-04-21 14:18:00,,0824.3,5.00,0.00,26.7,25.9,00.0,35.6,28.6,12.0,0000.0,0005.69,0025.07,0002.41
2022-04-21 14:19:00,,0824.3,4.99,0.00,26.7,26.0,00.0,35.6,28.6,11.8,0000.0,0005.63,0025.84,0002.40
2022-04-21 14:20:00,,0824.3,4.99,0.00,26.7,26.0,00.0,35.6,28.6,11.8,0000.0,0005.59,0026.79,0002.39
2022-04-21 14:21:00,,0824.3,5.01,0.00,26.7,26.0,00.0,35.6,28.6,11.8,0000.0,0005.63,0026.81,0002.37
2022-04-21 14:22:00,,0824.3,5.01,0.00,26.8,26.0,00.0,35.6,28.6,11.7,0000.0,0005.64,0025.63,0002.38
2022-04-21 14:23:00,,0824.3,5.00,0.00,26.8,26.0,00.0,35.6,28.6,11.9,0000.0,0005.55,0026.04,0002.38
2022-04-21 14:24:00,,0824.3,5.00,0.00,26.8,26.0,00.0,35.6,28.6,12.0,0000.0,0005.51,0025.86,0002.37
2022-04-21 14:25:00,,0824.3,5.00,0.00,26.8,26.0,00.0,35.6,28.6,11.8,0000.0,0005.57,0025.68,0002.36
2022-04-21 14:26:00,,0824.3,4.99,0.00,26.8,26.0,00.0,35.6,28.6,11.8,0000.0,0005.60,0025.99,0002.34
2022-04-21 14:27:00,,0824.3,5.00,0.00,26.8,26.0,00.0,35.6,28.6,11.9,0000.0,0005.56,0024.97,0002.33
2022-04-21 14:28:00,,0824.3,4.99,0.00,26.8,26.0,00.0,35.6,28.6,12.1,0000.0,0005.60,0023.24,0002.32
2022-04-21 14:29:00,,0824.3,5.01,0.00,26.8,26.0,00.0,35.6,28.7,12.0,0000.0,0005.54,0021.79,0002.31
2022-04-21 14:30:00,,0824.3,5.00,0.00,26.8,26.1,00.0,35.7,28.7,12.0,0000.0,0005.57,0021.28,0002.30
2022-04-21 14:31:00,,0824.3,5.00,0.00,26.8,26.1,00.0,35.7,28.7,12.0,0000.0,0005.66,0020.73,0002.29
2022-04-21 14:32:00,,0824.3,5.00,0.00,26.9,26.1,00.0,35.7,28.7,11.8,0000.0,0005.63,0019.76,0002.29
2022-04-21 14:33:00,,0824.3,5.00,0.00,26.9,26.1,00.0,35.7,28.7,11.8,0000.0,0005.60,0020.29,0002.29
2022-04-21 14:34:00,,0824.3,5.01,0.00,26.9,26.1,00.0,35.7,28.7,11.7,0000.0,0005.66,0020.37,0002.30
2022-04-21 14:35:00,,0824.3,5.02,0.00,26.9,26.2,00.0,35.7,28.8,11.7,0000.0,0005.70,0020.93,0002.30
2022-04-21 14:36:00,,0824.3,5.00,0.00,26.9,26.2,00.0,35.7,28.8,11.6,0000.0,0005.62,0020.75,0002.29
2022-04-21 14:37:00,,0824.3,5.00,0.00,27.0,26.2,00.0,35.7,28.8,11.4,0000.0,0005.56,0020.16,0002.29
2022-04-21 14:38:00,,0824.3,4.99,0.00,27.0,26.2,00.0,35.8,28.8,11.5,0000.0,0005.57,0020.96,0002.30
2022-04-21 14:39:00,,0824.3,5.00,0.00,27.0,26.2,00.0,35.8,28.8,11.3,0000.0,0005.52,0021.73,0002.28
2022-04-21 14:40:00,,0824.3,5.00,0.00,27.0,26.2,00.0,35.8,28.8,11.3,0000.0,0005.56,0022.50,0002.28
2022-04-21 14:41:00,,0824.3,4.99,0.00,27.0,26.3,00.0,35.8,28.9,11.4,0000.0,0005.54,0022.79,0002.28
2022-04-21 14:42:00,,0824.3,5.01,0.00,27.0,26.3,00.0,35.8,28.9,11.5,0000.0,0005.47,0023.52,0002.28
2022-04-21 14:43:00,,0824.3,5.00,0.00,27.1,26.3,00.0,35.8,28.9,11.4,0000.0,0005.47,0022.82,0002.29
2022-04-21 14:44:00,,0824.3,5.00,0.00,27.1,26.3,00.0,35.9,29.0,11.6,0000.0,0005.49,0022.49,0002.30
2022-04-21 14:45:00,,0824.3,5.02,0.00,27.1,26.3,00.0,35.9,29.0,11.8,0000.0,0005.49,0022.78,0002.30
2022-04-21 14:46:00,,0824.3,5.00,0.00,27.1,26.4,00.0,35.9,29.0,11.8,0000.0,0005.48,0021.82,0002.28
2022-04-21 14:47:00,,0824.3,4.99,0.00,27.1,26.4,00.0,35.9,29.0,11.7,0000.0,0005.59,0021.62,0002.30
2022-04-21 14:48:00,,0824.2,5.00,0.00,27.1,26.4,00.0,35.9,29.0,11.7,0000.0,0005.64,0021.21,0002.35
2022-04-21 14:49:00,,0824.3,5.01,0.00,27.2,26.4,00.0,35.9,29.0,11.6,0000.0,0005.65,0021.72,0002.37
2022-04-21 14:50:00,,0824.3,4.99,0.00,27.2,26.4,00.0,36.0,29.0,11.8,0000.0,0005.59,0021.70,0002.39
2022-04-21 14:51:00,,0824.3,5.00,0.00,27.2,26.4,00.0,36.0,29.0,12.1,0000.0,0005.52,0021.37,0002.38
2022-04-21 14:52:00,,0824.2,5.00,0.00,27.2,26.4,00.0,36.0,29.1,11.9,0000.0,0005.55,0021.38,0002.38
2022-04-21 14:53:00,,0824.3,5.00,0.00,27.2,26.4,00.0,36.0,29.1,11.9,0000.0,0005.57,0021.30,0002.38
2022-04-21 14:54:00,,0824.2,5.00,0.00,27.2,26.4,00.0,36.0,29.1,11.8,0000.0,0005.53,0021.87,0002.37
2022-04-21 14:55:00,,0824.2,5.00,0.00,27.2,26.4,00.0,36.0,29.1,12.1,0000.0,0005.55,0021.89,0002.38
2022-04-21 14:56:00,,0824.2,5.02,0.00,27.3,26.5,00.0,36.1,29.1,12.2,0000.0,0005.59,0022.28,0002.39
2022-04-21 14:57:00,,0824.2,5.00,0.00,27.3,26.5,00.0,36.1,29.1,12.0,0000.0,0005.64,0022.82,0002.40
2022-04-21 14:58:00,,0824.2,5.00,0.00,27.3,26.5,00.0,36.1,29.2,11.9,0000.0,0005.55,0022.64,0002.41
2022-04-21 14:59:00,,0824.1,5.00,0.00,27.3,26.5,00.0,36.1,29.2,11.7,0000.0,0005.59,0024.12,0002.40
