Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-13 01:00:00,SystemResetWarning,0831.5,5.01,000.00,028.2,024.0,000.0,036.3,029.4,24.6,0000.1,0009.84,0005.24,0004.79
2023-09-13 01:01:00,SystemResetWarning,0831.5,5.00,000.00,028.1,024.1,000.0,036.3,029.4,24.5,0000.0,0011.00,0005.31,0004.83
2023-09-13 01:02:00,SystemResetWarning,0831.5,5.00,000.00,028.0,024.5,000.0,036.3,029.3,24.4,-000.2,0011.13,0005.35,0004.86
2023-09-13 01:03:00,SystemResetWarning,0831.5,5.00,000.00,027.9,025.0,000.0,036.3,029.4,24.4,-000.1,0011.11,0005.36,0004.87
2023-09-13 01:04:00,SystemResetWarning,0831.5,4.99,000.00,027.9,025.4,000.0,036.3,029.4,24.5,-000.3,0011.09,0005.38,0004.88
2023-09-13 01:05:00,SystemResetWarning,0831.5,5.00,000.00,028.0,025.8,000.0,036.3,029.5,24.2,-000.4,0011.09,0005.36,0004.88
2023-09-13 01:06:00,SystemResetWarning,0831.5,5.01,000.00,028.0,026.2,000.0,036.3,029.6,23.9,-000.1,0011.04,0005.37,0004.90
2023-09-13 01:07:00,SystemResetWarning,0831.5,4.99,000.00,028.0,026.5,000.0,036.3,029.7,24.0,-000.2,0011.04,0005.42,0004.92
2023-09-13 01:08:00,SystemResetWarning,0831.5,4.99,000.00,028.1,026.7,000.0,036.4,029.8,24.0,-000.3,0011.63,0005.43,0004.93
2023-09-13 01:09:00,SystemResetWarning,0831.5,5.01,000.00,028.1,027.0,000.0,036.4,029.9,23.7,-000.2,0011.89,0005.46,0004.93
2023-09-13 01:10:00,SystemResetWarning,0831.5,5.01,000.00,028.2,027.2,000.0,036.4,029.9,23.3,-000.1,0012.30,0005.48,0004.94
2023-09-13 01:11:00,SystemResetWarning,0831.5,4.99,000.00,028.2,027.3,000.0,036.4,030.0,23.1,-000.1,0011.40,0005.48,0004.94
2023-09-13 01:12:00,SystemResetWarning,0831.5,5.00,000.00,028.3,027.5,000.0,036.5,030.0,23.0,-000.2,0010.42,0005.51,0004.94
2023-09-13 01:13:00,SystemResetWarning,0831.5,5.00,000.00,028.4,027.3,000.0,036.5,030.1,22.9,0000.1,0010.85,0005.53,0004.95
2023-09-13 01:14:00,SystemResetWarning,0831.5,5.00,000.00,028.3,025.7,000.0,036.4,029.8,22.8,0000.0,0011.17,0005.55,0004.97
2023-09-13 01:15:00,SystemResetWarning,0831.4,5.00,000.00,028.2,024.3,000.0,036.4,029.5,24.5,-000.2,0011.56,0005.58,0004.98
2023-09-13 01:16:00,SystemResetWarning,0831.4,5.01,000.00,028.2,024.0,000.0,036.3,029.4,24.2,-000.3,0011.54,0005.59,0005.00
2023-09-13 01:17:00,SystemResetWarning,0831.5,5.01,000.00,028.0,024.3,000.0,036.3,029.2,24.2,-000.6,0011.54,0005.60,0005.00
2023-09-13 01:18:00,SystemResetWarning,0831.4,5.00,000.00,028.0,024.7,000.0,036.3,029.3,24.8,-000.7,0011.84,0005.59,0004.99
2023-09-13 01:19:00,SystemResetWarning,0831.4,5.00,000.00,027.9,025.2,000.0,036.3,029.4,25.0,-000.5,0012.77,0005.57,0004.99
2023-09-13 01:20:00,SystemResetWarning,0831.5,5.00,000.00,028.0,025.6,000.0,036.3,029.5,25.2,-000.4,0012.30,0005.58,0004.99
2023-09-13 01:21:00,SystemResetWarning,0831.4,5.00,000.00,028.0,026.0,000.0,036.3,029.6,25.4,-000.2,0012.02,0005.56,0005.01
2023-09-13 01:22:00,SystemResetWarning,0831.5,5.00,000.00,028.0,026.3,000.0,036.3,029.6,25.2,-000.2,0012.20,0005.57,0005.01
2023-09-13 01:23:00,SystemResetWarning,0831.4,5.00,000.00,028.1,026.6,000.0,036.4,029.7,25.0,0000.1,0012.65,0005.57,0005.01
2023-09-13 01:24:00,SystemResetWarning,0831.5,5.00,000.00,028.1,026.8,000.0,036.4,029.8,24.9,0000.6,0011.84,0005.52,0005.00
2023-09-13 01:25:00,SystemResetWarning,0831.4,5.00,000.00,028.1,027.0,000.0,036.4,029.8,25.0,0000.9,0011.51,0005.52,0004.99
2023-09-13 01:26:00,SystemResetWarning,0831.4,5.00,000.00,028.2,027.2,000.0,036.4,029.9,25.1,0001.3,0011.11,0005.51,0004.99
2023-09-13 01:27:00,SystemResetWarning,0831.5,5.00,000.00,028.2,027.3,000.0,036.5,030.0,24.7,0001.7,0011.16,0005.53,0004.98
2023-09-13 01:28:00,SystemResetWarning,0831.4,4.99,000.00,028.3,027.4,000.0,036.5,030.0,24.2,0001.9,0011.73,0005.53,0004.95
2023-09-13 01:29:00,SystemResetWarning,0831.5,5.00,000.00,028.3,027.5,000.0,036.5,030.1,23.9,0002.1,0012.12,0005.51,0004.93
2023-09-13 01:30:00,SystemResetWarning,0831.5,4.99,000.00,028.4,026.7,000.0,036.5,030.0,23.7,0002.4,0011.37,0005.48,0004.92
2023-09-13 01:31:00,SystemResetWarning,0831.4,5.01,000.00,028.3,024.8,000.0,036.4,029.6,23.7,0002.5,0011.07,0005.43,0004.91
2023-09-13 01:32:00,SystemResetWarning,0831.4,5.00,000.00,028.2,023.9,000.0,036.3,029.4,23.9,0002.3,0011.11,0005.40,0004.88
2023-09-13 01:33:00,SystemResetWarning,0831.4,5.01,000.00,028.1,023.9,000.0,036.3,029.3,24.1,0002.4,0010.94,0005.38,0004.86
2023-09-13 01:34:00,SystemResetWarning,0831.4,5.00,000.00,028.0,024.3,000.0,036.3,029.2,24.4,0002.4,0011.01,0005.39,0004.84
2023-09-13 01:35:00,SystemResetWarning,0831.4,4.99,000.00,027.9,024.8,000.0,036.3,029.3,24.3,0002.2,0011.44,0005.40,0004.84
2023-09-13 01:36:00,SystemResetWarning,0831.4,5.00,000.00,027.9,025.2,000.0,036.3,029.4,24.3,0001.9,0012.06,0005.42,0004.84
2023-09-13 01:37:00,SystemResetWarning,0831.4,4.99,000.00,027.9,025.6,000.0,036.3,029.4,24.5,0001.9,0012.34,0005.46,0004.84
2023-09-13 01:38:00,SystemResetWarning,0831.4,5.00,000.00,028.0,026.0,000.0,036.3,029.5,24.6,0001.4,0012.31,0005.45,0004.84
2023-09-13 01:39:00,SystemResetWarning,0831.4,5.01,000.00,028.0,026.3,000.0,036.4,029.6,24.6,0001.5,0011.87,0005.46,0004.86
2023-09-13 01:40:00,SystemResetWarning,0831.4,5.00,000.00,028.0,026.6,000.0,036.4,029.7,24.5,0001.3,0011.37,0005.49,0004.88
2023-09-13 01:41:00,SystemResetWarning,0831.4,5.00,000.00,028.1,026.8,000.0,036.4,029.7,24.4,0000.8,0010.77,0005.50,0004.89
2023-09-13 01:42:00,SystemResetWarning,0831.5,5.00,000.00,028.1,026.9,000.0,036.4,029.8,24.3,0000.4,0010.83,0005.53,0004.91
2023-09-13 01:43:00,SystemResetWarning,0831.5,4.99,000.00,028.2,027.1,000.0,036.4,029.8,24.3,0000.1,0010.98,0005.55,0004.92
2023-09-13 01:44:00,SystemResetWarning,0831.4,4.99,000.00,028.2,027.2,000.0,036.5,029.9,24.3,0000.2,0010.82,0005.54,0004.93
2023-09-13 01:45:00,SystemResetWarning,0831.4,5.00,000.00,028.3,027.3,000.0,036.5,030.0,24.1,0000.0,0010.82,0005.56,0004.95
2023-09-13 01:46:00,SystemResetWarning,0831.4,5.01,000.00,028.3,027.4,000.0,036.5,030.0,24.2,0000.0,0011.36,0005.55,0004.95
2023-09-13 01:47:00,SystemResetWarning,0831.4,5.01,000.00,028.4,027.5,000.0,036.6,030.1,24.0,-000.1,0011.21,0005.51,0004.94
2023-09-13 01:48:00,SystemResetWarning,0831.4,4.99,000.00,028.4,026.8,000.0,036.6,030.0,24.1,-000.6,0010.88,0005.45,0004.93
2023-09-13 01:49:00,SystemResetWarning,0831.4,4.99,000.00,028.3,024.9,000.0,036.5,029.7,24.2,-000.6,0011.00,0005.44,0004.93
2023-09-13 01:50:00,SystemResetWarning,0831.3,5.01,000.00,028.2,023.9,000.0,036.4,029.5,24.3,-000.6,0011.10,0005.45,0004.93
2023-09-13 01:51:00,SystemResetWarning,0831.3,5.01,000.00,028.1,023.8,000.0,036.3,029.2,24.8,-000.3,0011.11,0005.43,0004.93
2023-09-13 01:52:00,SystemResetWarning,0831.4,4.99,000.00,028.0,024.1,000.0,036.4,029.2,25.2,0000.1,0011.24,0005.44,0004.93
2023-09-13 01:53:00,SystemResetWarning,0831.4,5.00,000.00,027.9,024.6,000.0,036.4,029.3,25.4,0000.3,0011.24,0005.46,0004.93
2023-09-13 01:54:00,SystemResetWarning,0831.4,5.01,000.00,027.9,025.1,000.0,036.4,029.3,25.9,-000.0,0011.15,0005.47,0004.94
2023-09-13 01:55:00,SystemResetWarning,0831.5,4.99,000.00,027.9,025.5,000.0,036.3,029.4,26.2,-000.2,0011.22,0005.52,0004.96
2023-09-13 01:56:00,SystemResetWarning,0831.5,5.00,000.00,027.9,025.9,000.0,036.4,029.5,26.4,-000.5,0010.92,0005.51,0004.97
2023-09-13 01:57:00,SystemResetWarning,0831.4,5.01,000.00,028.0,026.2,000.0,036.4,029.5,26.5,-000.3,0010.10,0005.51,0005.00
2023-09-13 01:58:00,SystemResetWarning,0831.4,5.01,000.00,028.0,026.4,000.0,036.4,029.6,26.4,-000.5,0009.86,0005.50,0005.02
2023-09-13 01:59:00,SystemResetWarning,0831.4,5.01,000.00,028.0,026.7,000.0,036.4,029.7,26.3,-000.4,0010.66,0005.50,0005.03
