Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-26 20:00:00,SystemResetWarning,0815.8,5.00,000.00,024.9,023.8,000.0,033.3,026.7,014.3,0000.0,0003.52,0001.92,0001.26
2024-04-26 20:01:00,SystemResetWarning,0815.8,5.01,000.00,025.0,024.0,000.0,033.3,026.8,014.9,0000.0,0003.45,0001.88,0001.26
2024-04-26 20:02:00,SystemResetWarning,0815.8,5.01,000.00,025.0,024.2,000.0,033.3,026.9,014.4,0000.0,0003.38,0001.85,0001.26
2024-04-26 20:03:00,SystemResetWarning,0815.9,4.99,000.00,025.1,024.3,000.0,033.3,027.0,013.6,0000.0,0003.37,0001.79,0001.25
2024-04-26 20:04:00,SystemResetWarning,0815.8,4.99,000.00,025.2,024.5,000.0,033.4,027.1,013.5,0000.0,0004.73,0001.79,0001.24
2024-04-26 20:05:00,SystemResetWarning,0815.8,5.01,000.00,025.2,024.6,000.0,033.4,027.2,013.0,0000.0,0005.06,0001.75,0001.22
2024-04-26 20:06:00,SystemResetWarning,0815.8,5.01,000.00,025.3,024.7,000.0,033.4,027.2,012.7,0000.0,0005.17,0001.73,0001.21
2024-04-26 20:07:00,SystemResetWarning,0815.8,5.00,000.00,025.4,024.8,000.0,033.5,027.3,012.3,0000.0,0005.78,0001.79,0001.18
2024-04-26 20:08:00,SystemResetWarning,0815.8,4.99,000.00,025.4,024.9,000.0,033.5,027.3,013.0,0000.0,0005.81,0001.87,0001.16
2024-04-26 20:09:00,SystemResetWarning,0815.9,4.99,000.00,025.5,024.9,000.0,033.6,027.4,013.0,0000.0,0005.76,0001.88,0001.15
2024-04-26 20:10:00,SystemResetWarning,0815.9,5.00,000.00,025.5,025.0,000.0,033.6,027.5,012.7,0000.0,0005.71,0001.85,0001.15
2024-04-26 20:11:00,SystemResetWarning,0815.8,5.00,000.00,025.6,024.7,000.0,033.7,027.2,012.4,0000.0,0005.76,0001.85,0001.14
2024-04-26 20:12:00,SystemResetWarning,0815.8,5.00,000.00,025.3,022.7,000.0,033.7,026.1,012.9,0000.0,0006.04,0001.85,0001.14
2024-04-26 20:13:00,SystemResetWarning,0815.8,5.01,000.00,024.9,021.7,000.0,033.7,025.5,013.5,0000.0,0006.24,0001.86,0001.13
2024-04-26 20:14:00,SystemResetWarning,0815.8,5.01,000.00,024.7,022.0,000.0,033.6,025.5,014.1,0000.0,0006.24,0001.87,0001.12
2024-04-26 20:15:00,SystemResetWarning,0815.8,4.97,000.00,024.7,022.4,000.0,033.4,025.8,013.7,0000.0,0004.94,0001.87,0001.13
2024-04-26 20:16:00,SystemResetWarning,0815.9,5.00,000.00,024.7,022.8,000.0,033.4,026.2,013.3,0000.0,0004.18,0001.84,0001.13
2024-04-26 20:17:00,SystemResetWarning,0815.9,5.01,000.00,024.7,023.1,000.0,033.3,026.4,013.4,0000.0,0004.05,0001.84,0001.13
2024-04-26 20:18:00,SystemResetWarning,0815.9,5.00,000.00,024.8,023.4,000.0,033.3,026.5,013.6,0000.0,0003.56,0001.81,0001.15
2024-04-26 20:19:00,SystemResetWarning,0815.8,4.98,000.00,024.9,023.7,000.0,033.3,026.7,014.0,0000.0,0003.26,0001.75,0001.17
2024-04-26 20:20:00,SystemResetWarning,0815.9,5.00,000.00,024.9,023.9,000.0,033.3,026.8,013.5,0000.0,0003.15,0001.73,0001.17
2024-04-26 20:21:00,SystemResetWarning,0815.9,5.01,000.00,025.0,024.1,000.0,033.3,026.8,013.2,0000.0,0003.25,0001.74,0001.18
2024-04-26 20:22:00,SystemResetWarning,0815.8,5.00,000.00,025.1,024.3,000.0,033.3,026.9,013.0,0000.0,0003.47,0001.71,0001.18
2024-04-26 20:23:00,SystemResetWarning,0815.8,5.00,000.00,025.1,024.4,000.0,033.3,027.1,013.3,0000.0,0003.35,0001.73,0001.19
2024-04-26 20:24:00,SystemResetWarning,0815.8,4.99,000.00,025.2,024.5,000.0,033.4,027.1,013.1,0000.0,0004.32,0001.74,0001.18
2024-04-26 20:25:00,SystemResetWarning,0815.9,4.99,000.00,025.3,024.7,000.0,033.4,027.2,012.3,0000.0,0004.48,0001.71,0001.18
2024-04-26 20:26:00,SystemResetWarning,0815.9,5.01,000.00,025.3,024.8,000.0,033.4,027.3,012.5,0000.0,0004.40,0001.66,0001.18
2024-04-26 20:27:00,SystemResetWarning,0815.9,5.01,000.00,025.4,024.9,000.0,033.5,027.3,012.3,0000.0,0004.44,0001.66,0001.18
2024-04-26 20:28:00,SystemResetWarning,0815.8,5.01,000.00,025.5,025.0,000.0,033.5,027.4,012.3,0000.0,0004.69,0001.72,0001.19
2024-04-26 20:29:00,SystemResetWarning,0815.9,5.00,000.00,025.5,025.0,000.0,033.6,027.5,012.4,0000.0,0004.75,0001.74,0001.21
2024-04-26 20:30:00,SystemResetWarning,0815.8,5.00,000.00,025.6,025.1,000.0,033.6,027.5,012.1,0000.0,0004.73,0001.75,0001.21
2024-04-26 20:31:00,SystemResetWarning,0815.8,4.98,000.00,025.6,024.3,000.0,033.7,027.0,012.3,0000.0,0004.70,0001.76,0001.22
2024-04-26 20:32:00,SystemResetWarning,0815.9,5.01,000.00,025.2,022.3,000.0,033.7,025.9,014.6,0000.0,0004.60,0001.74,0001.22
2024-04-26 20:33:00,SystemResetWarning,0815.8,5.02,000.00,024.8,021.7,000.0,033.7,025.5,016.7,0000.0,0004.43,0001.75,0001.23
2024-04-26 20:34:00,SystemResetWarning,0815.8,4.99,000.00,024.7,022.1,000.0,033.6,025.6,017.1,0000.0,0004.49,0001.81,0001.27
2024-04-26 20:35:00,SystemResetWarning,0815.8,4.99,000.00,024.7,022.5,000.0,033.4,025.9,017.5,0000.0,0003.45,0001.86,0001.30
2024-04-26 20:36:00,SystemResetWarning,0815.8,5.01,000.00,024.7,022.9,000.0,033.4,026.2,017.1,0000.0,0004.20,0001.87,0001.33
2024-04-26 20:37:00,SystemResetWarning,0815.9,5.01,000.00,024.8,023.2,000.0,033.3,026.5,017.0,0000.0,0004.88,0001.93,0001.36
2024-04-26 20:38:00,SystemResetWarning,0815.8,4.99,000.00,024.8,023.5,000.0,033.3,026.6,017.7,0000.0,0005.17,0002.02,0001.38
2024-04-26 20:39:00,SystemResetWarning,0815.8,5.00,000.00,024.9,023.8,000.0,033.3,026.7,016.5,0000.0,0005.92,0002.02,0001.42
2024-04-26 20:40:00,SystemResetWarning,0815.8,5.00,000.00,024.9,024.0,000.0,033.3,026.8,016.2,0000.0,0006.88,0002.08,0001.44
2024-04-26 20:41:00,SystemResetWarning,0815.8,5.00,000.00,025.0,024.2,000.0,033.3,026.9,016.8,0000.0,0007.04,0002.17,0001.47
2024-04-26 20:42:00,SystemResetWarning,0815.9,5.00,000.00,025.1,024.3,000.0,033.3,027.0,015.8,0000.0,0007.21,0002.23,0001.50
2024-04-26 20:43:00,SystemResetWarning,0815.9,4.99,000.00,025.1,024.5,000.0,033.3,027.1,015.4,0000.0,0007.87,0002.32,0001.53
2024-04-26 20:44:00,SystemResetWarning,0815.9,4.98,000.00,025.2,024.6,000.0,033.4,027.1,016.5,0000.0,0008.16,0002.36,0001.55
2024-04-26 20:45:00,SystemResetWarning,0816.0,5.00,000.00,025.3,024.7,000.0,033.4,027.2,016.4,0000.0,0008.91,0002.37,0001.55
2024-04-26 20:46:00,SystemResetWarning,0816.0,5.00,000.00,025.4,024.8,000.0,033.4,027.3,016.1,0000.0,0009.29,0002.36,0001.55
2024-04-26 20:47:00,SystemResetWarning,0816.1,5.01,000.00,025.4,024.9,000.0,033.5,027.3,015.9,0000.0,0009.62,0002.38,0001.55
2024-04-26 20:48:00,SystemResetWarning,0816.1,5.00,000.00,025.5,024.8,000.0,033.5,027.3,016.5,0000.0,0009.56,0002.41,0001.55
2024-04-26 20:49:00,SystemResetWarning,0816.1,4.98,000.00,025.3,023.2,000.0,033.6,026.4,017.1,0000.0,0009.74,0002.41,0001.57
2024-04-26 20:50:00,SystemResetWarning,0816.1,5.03,000.00,024.9,022.4,000.0,033.6,025.8,017.9,0000.0,0009.77,0002.45,0001.56
2024-04-26 20:51:00,SystemResetWarning,0816.1,4.98,000.00,024.8,022.6,000.0,033.5,025.9,017.7,0000.0,0009.12,0002.40,0001.55
2024-04-26 20:52:00,SystemResetWarning,0816.1,4.99,000.00,024.8,022.9,000.0,033.4,026.2,017.2,0000.0,0009.70,0002.35,0001.55
2024-04-26 20:53:00,SystemResetWarning,0816.1,5.01,000.00,024.9,023.3,000.0,033.4,026.4,017.5,0000.0,0009.68,0002.32,0001.55
2024-04-26 20:54:00,SystemResetWarning,0816.1,5.01,000.00,024.9,023.5,000.0,033.4,026.6,017.3,0000.0,0009.14,0002.26,0001.55
2024-04-26 20:55:00,SystemResetWarning,0816.1,4.99,000.00,025.0,023.8,000.0,033.3,026.7,017.3,0000.0,0008.80,0002.25,0001.57
2024-04-26 20:56:00,SystemResetWarning,0816.1,5.00,000.00,025.0,024.0,000.0,033.4,026.8,017.7,0000.0,0008.59,0002.27,0001.58
2024-04-26 20:57:00,SystemResetWarning,0816.1,5.00,000.00,025.1,024.2,000.0,033.4,026.9,016.9,0000.0,0008.68,0002.30,0001.58
2024-04-26 20:58:00,SystemResetWarning,0816.1,4.99,000.00,025.1,024.4,000.0,033.4,027.0,017.0,0000.0,0007.88,0002.31,0001.60
2024-04-26 20:59:00,SystemResetWarning,0816.1,4.99,000.00,025.2,024.5,000.0,033.4,027.1,017.2,0000.0,0007.54,0002.30,0001.61
