Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-08 23:00:00,,0830.9,5.00,0.00,28.9,25.9,00.0,37.9,30.3,19.7,0002.3,0031.93,0051.26,0029.50
2021-09-08 23:01:00,,0830.9,4.99,0.00,28.8,25.4,00.0,37.9,30.1,20.3,0002.2,0031.97,0051.97,0029.53
2021-09-08 23:02:00,,0830.9,4.99,0.00,28.8,25.9,00.0,37.9,30.3,20.1,0002.2,0031.97,0052.04,0029.54
2021-09-08 23:03:00,,0830.9,5.01,0.00,28.8,26.3,00.0,37.9,30.4,19.7,0002.2,0031.94,0051.35,0029.53
2021-09-08 23:04:00,,0830.9,5.00,0.00,28.8,26.8,00.0,37.9,30.5,19.8,0002.1,0031.96,0052.45,0029.51
2021-09-08 23:05:00,,0830.9,5.00,0.00,28.8,27.2,00.0,37.9,30.7,19.9,0002.1,0031.92,0052.61,0029.46
2021-09-08 23:06:00,,0830.9,5.00,0.00,28.9,27.6,00.0,37.9,30.8,19.9,0002.1,0031.83,0052.89,0029.39
2021-09-08 23:07:00,,0830.9,5.01,0.00,29.0,27.9,00.0,37.9,30.9,19.6,0002.0,0031.85,0052.78,0029.37
2021-09-08 23:08:00,,0830.9,4.99,0.00,29.1,28.2,00.0,37.9,31.0,19.4,0001.9,0031.89,0052.90,0029.37
2021-09-08 23:09:00,,0830.9,5.00,0.00,29.1,28.0,00.0,38.0,31.0,19.4,0001.9,0031.89,0053.78,0029.36
2021-09-08 23:10:00,,0830.9,5.01,0.00,29.0,26.2,00.0,38.0,30.6,19.5,0001.6,0031.95,0055.02,0029.40
2021-09-08 23:11:00,,0830.9,5.01,0.00,28.9,25.5,00.0,38.0,30.3,20.2,0001.5,0031.96,0056.44,0029.39
2021-09-08 23:12:00,,0830.9,5.00,0.00,28.8,25.9,00.0,37.9,30.4,20.4,0001.5,0031.89,0057.30,0029.35
2021-09-08 23:13:00,,0830.9,4.98,0.00,28.8,26.3,00.0,37.9,30.4,20.5,0001.5,0031.89,0058.65,0029.31
2021-09-08 23:14:00,,0830.9,5.01,0.00,28.8,26.8,00.0,37.9,30.5,20.1,0001.5,0031.89,0058.82,0029.30
2021-09-08 23:15:00,,0830.9,4.99,0.00,28.9,27.2,00.0,37.9,30.7,20.1,0001.7,0031.93,0057.85,0029.31
2021-09-08 23:16:00,,0830.9,5.01,0.00,28.9,27.6,00.0,37.9,30.8,20.3,0001.5,0032.01,0058.61,0029.28
2021-09-08 23:17:00,,0830.9,5.00,0.00,29.0,28.0,00.0,37.9,30.9,19.9,0001.6,0032.00,0057.29,0029.27
2021-09-08 23:18:00,,0831.0,5.00,0.00,29.1,28.2,00.0,38.0,31.0,19.9,0001.7,0032.06,0057.43,0029.29
2021-09-08 23:19:00,,0831.0,5.00,0.00,29.1,28.2,00.0,38.0,31.0,19.9,0001.7,0032.10,0057.27,0029.32
2021-09-08 23:20:00,,0831.0,5.01,0.00,29.1,26.5,00.0,38.0,30.6,20.0,0001.8,0032.09,0056.09,0029.33
2021-09-08 23:21:00,,0830.9,5.01,0.00,28.9,25.5,00.0,38.0,30.3,20.1,0002.2,0032.06,0054.81,0029.32
2021-09-08 23:22:00,,0830.9,5.00,0.00,28.8,25.9,00.0,38.0,30.3,20.3,0002.3,0032.04,0053.90,0029.30
2021-09-08 23:23:00,,0831.0,4.98,0.00,28.8,26.3,00.0,37.9,30.4,20.2,0002.4,0032.01,0052.05,0029.25
2021-09-08 23:24:00,,0830.9,5.00,0.00,28.8,26.7,00.0,37.9,30.5,20.1,0002.3,0032.00,0050.37,0029.26
2021-09-08 23:25:00,,0830.9,4.99,0.00,28.9,27.2,00.0,37.9,30.7,20.0,0002.4,0032.00,0049.91,0029.26
2021-09-08 23:26:00,,0830.9,5.01,0.00,28.9,27.6,00.0,37.9,30.8,20.1,0002.3,0031.88,0049.74,0029.19
2021-09-08 23:27:00,,0830.9,4.99,0.00,29.0,27.9,00.0,38.0,30.9,19.8,0002.6,0031.93,0048.64,0029.22
2021-09-08 23:28:00,,0830.9,5.00,0.00,29.1,28.2,00.0,38.0,31.0,19.7,0002.6,0031.99,0049.77,0029.22
2021-09-08 23:29:00,,0830.9,5.01,0.00,29.1,27.5,00.0,38.0,30.9,19.7,0002.7,0031.96,0050.06,0029.20
2021-09-08 23:30:00,,0830.9,5.00,0.00,29.0,25.8,00.0,38.0,30.4,19.9,0002.7,0031.95,0049.53,0029.20
2021-09-08 23:31:00,,0830.9,5.00,0.00,28.8,25.5,00.0,38.0,30.2,19.9,0002.9,0032.01,0049.42,0029.22
2021-09-08 23:32:00,,0830.9,5.01,0.00,28.8,26.0,00.0,37.9,30.4,20.2,0002.9,0032.05,0049.35,0029.21
2021-09-08 23:33:00,,0830.9,5.01,0.00,28.8,26.4,00.0,37.9,30.4,19.9,0002.8,0031.99,0048.46,0029.15
2021-09-08 23:34:00,,0830.9,4.99,0.00,28.8,26.9,00.0,37.9,30.6,19.9,0002.7,0031.99,0048.84,0029.14
2021-09-08 23:35:00,,0830.9,5.00,0.00,28.9,27.3,00.0,37.9,30.7,19.9,0002.8,0032.04,0050.47,0029.13
2021-09-08 23:36:00,,0831.0,5.01,0.00,28.9,27.7,00.0,37.9,30.8,20.1,0002.7,0032.08,0051.16,0029.11
2021-09-08 23:37:00,,0830.9,5.00,0.00,29.0,28.0,00.0,37.9,30.9,20.0,0002.6,0032.14,0051.54,0029.16
2021-09-08 23:38:00,,0830.9,4.99,0.00,29.1,28.3,00.0,38.0,31.0,19.7,0002.6,0032.05,0052.27,0029.14
2021-09-08 23:39:00,,0830.9,5.01,0.00,29.1,27.8,00.0,38.0,30.9,19.8,0002.6,0032.07,0052.51,0029.18
2021-09-08 23:40:00,,0830.9,4.99,0.00,29.0,26.0,00.0,38.0,30.5,20.3,0002.5,0032.09,0052.45,0029.17
2021-09-08 23:41:00,,0830.8,5.00,0.00,28.9,25.4,00.0,38.0,30.3,20.4,0002.5,0032.02,0053.51,0029.13
2021-09-08 23:42:00,,0830.8,4.99,0.00,28.8,25.9,00.0,37.9,30.4,20.3,0002.1,0031.96,0053.33,0029.11
2021-09-08 23:43:00,,0830.8,5.01,0.00,28.8,26.3,00.0,37.9,30.4,20.8,0002.0,0031.90,0053.62,0029.10
2021-09-08 23:44:00,,0830.9,5.00,0.00,28.8,26.8,00.0,37.9,30.5,20.6,0002.2,0031.91,0054.12,0029.13
2021-09-08 23:45:00,,0830.8,5.01,0.00,28.9,27.2,00.0,37.9,30.7,20.5,0002.2,0031.98,0054.63,0029.17
2021-09-08 23:46:00,,0830.8,4.99,0.00,28.9,27.6,00.0,37.9,30.8,21.1,0002.3,0031.89,0053.21,0029.16
2021-09-08 23:47:00,,0830.9,5.00,0.00,29.0,27.9,00.0,37.9,30.9,20.5,0002.3,0031.88,0052.99,0029.11
2021-09-08 23:48:00,,0830.9,5.01,0.00,29.1,28.2,00.0,38.0,31.0,20.5,0002.4,0031.85,0053.84,0029.08
2021-09-08 23:49:00,,0830.9,4.99,0.00,29.1,28.4,00.0,38.0,31.1,20.4,0002.2,0031.84,0053.43,0029.08
2021-09-08 23:50:00,,0830.8,5.01,0.00,29.2,27.4,00.0,38.0,30.9,20.0,0002.2,0031.86,0054.33,0029.08
2021-09-08 23:51:00,,0830.8,4.99,0.00,29.0,25.8,00.0,38.0,30.4,20.2,0002.1,0031.84,0053.86,0029.08
2021-09-08 23:52:00,,0830.8,4.99,0.00,28.9,25.7,00.0,38.0,30.4,20.3,0002.0,0031.86,0052.29,0029.07
2021-09-08 23:53:00,,0830.8,5.00,0.00,28.9,26.1,00.0,38.0,30.5,20.4,0002.1,0031.86,0053.07,0029.06
2021-09-08 23:54:00,,0830.8,5.01,0.00,28.9,26.6,00.0,38.0,30.6,21.4,0001.9,0031.84,0054.84,0029.05
2021-09-08 23:55:00,,0830.9,4.99,0.00,28.9,27.1,00.0,38.0,30.7,20.9,0001.7,0031.79,0054.89,0029.05
2021-09-08 23:56:00,,0830.9,5.00,0.00,28.9,27.5,00.0,38.0,30.8,20.4,0001.9,0031.72,0054.55,0029.05
2021-09-08 23:57:00,,0830.9,5.00,0.00,29.0,27.8,00.0,38.0,30.9,20.4,0001.9,0031.79,0057.37,0029.07
2021-09-08 23:58:00,,0830.9,5.01,0.00,29.1,28.1,00.0,38.0,31.0,20.3,0001.9,0031.82,0058.67,0029.11
2021-09-08 23:59:00,,0830.9,4.99,0.00,29.1,28.3,00.0,38.0,31.1,19.9,0001.8,0031.81,0058.66,0029.15
