Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-03 21:00:00,,0828.7,4.99,0.00,31.5,27.4,00.0,39.5,31.8,31.9,0000.6,0008.00,0012.09,0007.17
2022-08-03 21:01:00,,0828.6,5.01,0.00,31.4,27.6,00.0,39.5,31.8,31.5,0000.0,0007.89,0011.87,0007.12
2022-08-03 21:02:00,,0828.5,4.99,0.00,31.4,27.7,00.0,39.5,31.9,30.0,0000.0,0007.80,0011.58,0007.04
2022-08-03 21:03:00,,0828.5,5.01,0.00,31.3,27.9,00.0,39.5,31.9,29.1,0000.0,0007.70,0011.10,0006.96
2022-08-03 21:04:00,,0828.5,5.00,0.00,31.3,28.1,00.0,39.5,32.0,29.2,0000.0,0007.57,0010.96,0006.85
2022-08-03 21:05:00,,0828.5,5.00,0.00,31.3,28.3,00.0,39.5,32.0,28.6,0000.0,0007.38,0010.66,0006.72
2022-08-03 21:06:00,,0828.5,5.00,0.00,31.2,28.5,00.0,39.5,32.1,27.8,0000.0,0007.12,0010.51,0006.54
2022-08-03 21:07:00,,0828.5,5.00,0.00,31.2,28.6,00.0,39.6,32.1,28.6,0000.0,0006.93,0010.25,0006.39
2022-08-03 21:08:00,,0828.4,5.01,0.00,31.2,28.3,00.0,39.5,32.0,27.5,0000.0,0006.75,0009.90,0006.28
2022-08-03 21:09:00,,0828.4,5.00,0.00,31.1,27.7,00.0,39.5,31.9,26.9,0000.0,0006.58,0009.58,0006.15
2022-08-03 21:10:00,,0828.4,5.01,0.00,31.1,27.4,00.0,39.5,31.8,25.4,0000.0,0006.42,0009.34,0006.02
2022-08-03 21:11:00,,0828.3,5.00,0.00,30.9,27.4,00.0,39.4,31.7,26.7,0000.0,0006.28,0009.18,0005.89
2022-08-03 21:12:00,,0828.4,5.00,0.00,30.8,27.5,00.0,39.4,31.7,27.0,0000.0,0006.15,0009.05,0005.76
2022-08-03 21:13:00,,0828.4,5.00,0.00,30.8,27.7,00.0,39.4,31.7,26.9,0000.0,0006.03,0008.90,0005.65
2022-08-03 21:14:00,,0828.3,5.00,0.00,30.7,27.9,00.0,39.3,31.7,27.8,0000.0,0005.93,0008.79,0005.57
2022-08-03 21:15:00,,0828.4,5.00,0.00,30.7,28.1,00.0,39.3,31.8,27.4,0000.0,0005.89,0008.79,0005.51
2022-08-03 21:16:00,,0828.4,4.99,0.00,30.7,28.3,00.0,39.3,31.9,27.7,0000.0,0005.83,0008.74,0005.46
2022-08-03 21:17:00,,0828.3,5.00,0.00,30.7,28.4,00.0,39.3,32.0,29.1,0000.0,0005.81,0008.51,0005.45
2022-08-03 21:18:00,,0828.3,5.00,0.00,30.7,28.6,00.0,39.3,32.0,28.6,0000.0,0005.80,0008.50,0005.43
2022-08-03 21:19:00,,0828.3,5.01,0.00,30.7,28.4,00.0,39.3,32.0,27.7,0000.0,0005.77,0008.45,0005.41
2022-08-03 21:20:00,,0828.3,5.00,0.00,30.7,27.8,00.0,39.2,31.9,28.1,0000.0,0005.74,0008.37,0005.38
2022-08-03 21:21:00,,0828.3,5.00,0.00,30.6,27.5,00.0,39.2,31.8,28.0,0000.0,0005.73,0008.34,0005.37
2022-08-03 21:22:00,,0828.3,5.00,0.00,30.5,27.4,00.0,39.2,31.7,27.3,0000.0,0005.70,0008.27,0005.35
2022-08-03 21:23:00,,0828.2,4.99,0.00,30.4,27.5,00.0,39.1,31.6,26.8,0000.0,0005.65,0008.12,0005.32
2022-08-03 21:24:00,,0828.3,4.99,0.00,30.4,27.7,00.0,39.1,31.6,27.7,0000.0,0005.65,0008.20,0005.31
2022-08-03 21:25:00,,0828.2,5.00,0.00,30.3,27.9,00.0,39.1,31.7,26.7,0000.0,0005.64,0008.30,0005.29
2022-08-03 21:26:00,,0828.3,5.01,0.00,30.3,28.1,00.0,39.0,31.7,26.5,0000.0,0005.63,0008.30,0005.27
2022-08-03 21:27:00,,0828.2,5.00,0.00,30.3,28.3,00.0,39.0,31.8,26.2,0000.0,0005.60,0008.32,0005.23
2022-08-03 21:28:00,,0828.2,5.00,0.00,30.4,28.4,00.0,39.0,31.9,26.5,0000.0,0005.56,0008.26,0005.18
2022-08-03 21:29:00,,0828.4,4.99,0.00,30.4,28.6,00.0,39.0,31.9,25.8,0000.0,0005.52,0008.31,0005.16
2022-08-03 21:30:00,,0828.2,5.01,0.00,30.4,28.2,00.0,39.0,31.9,25.7,0000.0,0005.50,0008.36,0005.14
2022-08-03 21:31:00,,0828.2,4.99,0.00,30.3,27.6,00.0,39.0,31.7,26.3,0000.0,0005.49,0008.38,0005.12
2022-08-03 21:32:00,,0828.2,5.00,0.00,30.3,27.4,00.0,38.9,31.6,25.8,0000.0,0005.46,0008.46,0005.09
2022-08-03 21:33:00,,0828.2,5.00,0.00,30.1,27.4,00.0,38.9,31.5,26.5,0000.0,0005.43,0008.84,0005.07
2022-08-03 21:34:00,,0828.2,5.00,0.00,30.1,27.5,00.0,38.9,31.4,26.5,0000.0,0005.41,0008.84,0005.04
2022-08-03 21:35:00,,0828.2,5.00,0.00,30.0,27.7,00.0,38.8,31.5,26.6,0000.0,0005.40,0008.83,0005.02
2022-08-03 21:36:00,,0828.1,5.00,0.00,30.0,27.9,00.0,38.8,31.6,26.4,0000.0,0005.38,0008.83,0005.01
2022-08-03 21:37:00,,0828.1,5.00,0.00,30.1,28.1,00.0,38.8,31.7,26.0,0000.0,0005.34,0008.92,0005.00
2022-08-03 21:38:00,,0828.1,4.99,0.00,30.1,28.3,00.0,38.8,31.7,25.6,0000.1,0005.32,0008.81,0005.01
2022-08-03 21:39:00,,0828.1,5.00,0.00,30.1,28.4,00.0,38.8,31.8,25.9,0000.3,0005.31,0008.78,0005.01
2022-08-03 21:40:00,,0828.0,5.00,0.00,30.1,28.6,00.0,38.8,31.9,25.9,0000.1,0005.28,0008.57,0004.99
2022-08-03 21:41:00,,0828.1,5.00,0.00,30.1,28.3,00.0,38.8,31.8,27.5,0000.1,0005.29,0008.52,0004.98
2022-08-03 21:42:00,,0828.0,5.01,0.00,30.1,27.6,00.0,38.8,31.6,28.3,0000.0,0005.32,0008.57,0004.99
2022-08-03 21:43:00,,0828.0,4.99,0.00,30.0,27.3,00.0,38.7,31.5,28.2,0000.0,0005.33,0008.69,0004.99
2022-08-03 21:44:00,,0828.0,5.01,0.00,30.0,27.3,00.0,38.7,31.5,28.1,0000.0,0005.35,0008.34,0004.99
2022-08-03 21:45:00,,0828.0,4.99,0.00,29.9,27.4,00.0,38.7,31.4,28.7,0000.0,0005.38,0008.44,0004.99
2022-08-03 21:46:00,,0828.0,5.01,0.00,29.8,27.6,00.0,38.7,31.4,29.8,0000.0,0005.39,0008.45,0005.00
2022-08-03 21:47:00,,0827.9,5.00,0.00,29.8,27.8,00.0,38.6,31.5,29.5,0000.0,0005.39,0008.44,0005.00
2022-08-03 21:48:00,,0827.9,5.00,0.00,29.9,28.0,00.0,38.6,31.6,28.8,0000.0,0005.40,0008.16,0005.01
2022-08-03 21:49:00,,0827.9,5.00,0.00,29.9,28.2,00.0,38.6,31.6,27.7,0000.0,0005.40,0008.18,0005.01
2022-08-03 21:50:00,,0827.9,5.01,0.00,29.9,28.4,00.0,38.6,31.7,27.6,0000.0,0005.44,0008.26,0005.02
2022-08-03 21:51:00,,0827.9,5.00,0.00,29.9,28.5,00.0,38.7,31.7,28.2,0000.0,0005.45,0008.29,0005.03
2022-08-03 21:52:00,,0827.9,5.00,0.00,29.9,28.0,00.0,38.6,31.6,28.2,0000.0,0005.44,0008.27,0005.04
2022-08-03 21:53:00,,0827.9,5.01,0.00,29.9,27.5,00.0,38.6,31.5,28.6,0000.0,0005.40,0008.18,0005.04
2022-08-03 21:54:00,,0827.9,4.99,0.00,29.8,27.3,00.0,38.6,31.4,28.6,0000.0,0005.38,0008.02,0005.04
2022-08-03 21:55:00,,0827.9,5.01,0.00,29.8,27.4,00.0,38.5,31.3,28.7,0000.0,0005.37,0007.90,0005.04
2022-08-03 21:56:00,,0827.8,4.99,0.00,29.7,27.5,00.0,38.5,31.3,29.1,0000.0,0005.38,0007.88,0005.06
2022-08-03 21:57:00,,0827.9,5.01,0.00,29.7,27.7,00.0,38.5,31.4,29.1,0000.0,0005.37,0007.81,0005.06
2022-08-03 21:58:00,,0827.9,4.99,0.00,29.7,27.9,00.0,38.5,31.5,28.9,0000.0,0005.40,0007.91,0005.06
2022-08-03 21:59:00,,0827.9,5.00,0.00,29.7,28.1,00.0,38.5,31.5,29.2,0000.0,0005.43,0008.02,0005.06
