Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-03 11:00:00,SystemResetWarning,0814.5,5.00,000.00,020.3,019.6,000.0,028.9,022.1,09.7,0000.0,0005.49,0000.65,0000.15
2024-03-03 11:01:00,SystemResetWarning,0814.7,5.00,000.00,020.4,019.6,000.0,028.9,022.1,09.5,0000.0,0005.47,0000.62,0000.14
2024-03-03 11:02:00,SystemResetWarning,0814.8,4.99,000.00,020.4,019.6,000.0,028.9,022.1,09.7,0000.0,0006.44,0000.60,0000.13
2024-03-03 11:03:00,SystemResetWarning,0814.8,5.00,000.00,020.4,019.6,000.0,028.9,022.1,09.5,0000.0,0005.76,0000.58,0000.13
2024-03-03 11:04:00,SystemResetWarning,0814.9,4.99,000.00,020.4,019.6,000.0,028.9,022.1,09.6,0000.0,0006.48,0000.64,0000.14
2024-03-03 11:05:00,SystemResetWarning,0814.9,5.00,000.00,020.4,019.6,000.0,028.9,022.1,10.3,0000.0,0006.92,0000.68,0000.14
2024-03-03 11:06:00,SystemResetWarning,0814.9,5.01,000.00,020.4,019.6,000.0,028.9,022.1,09.9,0000.0,0006.56,0000.69,0000.15
2024-03-03 11:07:00,SystemResetWarning,0814.7,5.00,000.00,020.4,019.6,000.0,028.9,022.1,10.2,0000.0,0006.48,0000.71,0000.14
2024-03-03 11:08:00,SystemResetWarning,0814.3,5.00,000.00,020.4,019.6,000.0,028.8,022.1,09.5,0000.0,0007.23,0000.72,0000.14
2024-03-03 11:09:00,SystemResetWarning,0814.5,5.00,000.00,020.3,019.6,000.0,028.8,022.1,07.8,0000.0,0007.40,0000.66,0000.14
2024-03-03 11:10:00,SystemResetWarning,0814.6,5.00,000.00,020.3,019.5,000.0,028.8,022.1,07.7,0000.0,0007.05,0000.69,0000.13
2024-03-03 11:11:00,SystemResetWarning,0814.7,5.00,000.00,020.3,019.5,000.0,028.8,022.1,07.7,0000.0,0006.14,0000.67,0000.13
2024-03-03 11:12:00,SystemResetWarning,0814.6,5.00,000.00,020.3,019.5,000.0,028.8,022.1,07.9,0000.0,0006.14,0000.66,0000.13
2024-03-03 11:13:00,SystemResetWarning,0814.7,5.00,000.00,020.3,019.4,000.0,028.8,022.0,08.0,0000.0,0005.02,0000.65,0000.13
2024-03-03 11:14:00,SystemResetWarning,0814.7,5.00,000.00,020.3,019.4,000.0,028.8,022.0,08.1,0000.0,0004.88,0000.66,0000.13
2024-03-03 11:15:00,SystemResetWarning,0814.6,5.00,000.00,020.3,019.4,000.0,028.8,022.0,08.3,0000.0,0003.94,0000.61,0000.13
2024-03-03 11:16:00,SystemResetWarning,0814.6,5.00,000.00,020.3,019.4,000.0,028.8,022.0,08.3,0000.0,0003.65,0000.56,0000.12
2024-03-03 11:17:00,SystemResetWarning,0814.6,5.00,000.00,020.2,019.4,000.0,028.8,022.0,07.8,0000.0,0004.07,0000.53,0000.12
2024-03-03 11:18:00,SystemResetWarning,0814.6,5.00,000.00,020.2,019.4,000.0,028.8,022.0,07.8,0000.0,0003.86,0000.49,0000.12
2024-03-03 11:19:00,SystemResetWarning,0814.6,5.00,000.00,020.2,019.4,000.0,028.8,022.0,07.9,0000.0,0002.98,0000.47,0000.11
2024-03-03 11:20:00,SystemResetWarning,0814.6,5.00,000.00,020.2,019.4,000.0,028.8,021.9,08.1,0000.0,0002.32,0000.46,0000.11
2024-03-03 11:21:00,SystemResetWarning,0814.7,5.00,000.00,020.2,019.4,000.0,028.8,022.0,08.5,0000.0,0001.83,0000.38,0000.11
2024-03-03 11:22:00,SystemResetWarning,0814.9,5.00,000.00,020.2,019.4,000.0,028.8,022.0,08.8,0000.0,0001.87,0000.41,0000.12
2024-03-03 11:23:00,SystemResetWarning,0814.9,5.00,000.00,020.2,019.4,000.0,028.7,021.9,08.7,0000.0,0002.25,0000.45,0000.12
2024-03-03 11:24:00,SystemResetWarning,0815.0,5.00,000.00,020.2,019.4,000.0,028.7,021.9,08.5,0000.0,0002.44,0000.46,0000.12
2024-03-03 11:25:00,SystemResetWarning,0815.1,5.00,000.00,020.2,019.4,000.0,028.7,022.0,08.1,0000.0,0002.43,0000.45,0000.11
2024-03-03 11:26:00,SystemResetWarning,0815.1,5.00,000.00,020.2,019.4,000.0,028.7,022.0,08.2,0000.0,0002.31,0000.45,0000.12
2024-03-03 11:27:00,SystemResetWarning,0815.1,5.00,000.00,020.2,019.4,000.0,028.7,021.9,08.2,0000.0,0002.88,0000.47,0000.12
2024-03-03 11:28:00,SystemResetWarning,0815.1,5.00,000.00,020.2,019.4,000.0,028.7,021.9,08.6,0000.0,0003.00,0000.49,0000.12
2024-03-03 11:29:00,SystemResetWarning,0815.2,4.99,000.00,020.2,019.3,000.0,028.7,021.9,09.2,0000.0,0003.12,0000.51,0000.12
2024-03-03 11:30:00,SystemResetWarning,0815.2,5.00,000.00,020.2,019.3,000.0,028.7,021.9,08.8,0000.0,0003.07,0000.51,0000.13
2024-03-03 11:31:00,SystemResetWarning,0815.4,5.00,000.00,020.2,019.3,000.0,028.7,021.9,08.7,0000.0,0004.80,0000.50,0000.14
2024-03-03 11:32:00,SystemResetWarning,0815.3,5.00,000.00,020.1,019.3,000.0,028.7,021.9,08.4,0000.0,0004.85,0000.52,0000.14
2024-03-03 11:33:00,SystemResetWarning,0815.3,5.00,000.00,020.1,019.3,000.0,028.7,021.9,08.2,0000.0,0004.85,0000.51,0000.13
2024-03-03 11:34:00,SystemResetWarning,0815.4,5.00,000.00,020.1,019.3,000.0,028.7,021.9,08.0,0000.0,0004.48,0000.45,0000.12
2024-03-03 11:35:00,SystemResetWarning,0815.4,5.00,000.00,020.1,019.3,000.0,028.7,021.9,08.1,0000.0,0004.24,0000.44,0000.12
2024-03-03 11:36:00,SystemResetWarning,0815.3,5.00,000.00,020.1,019.3,000.0,028.7,021.9,08.2,0000.0,0004.26,0000.45,0000.12
2024-03-03 11:37:00,SystemResetWarning,0815.3,5.00,000.00,020.1,019.2,000.0,028.7,021.9,08.0,0000.0,0004.38,0000.50,0000.12
2024-03-03 11:38:00,SystemResetWarning,0815.4,5.00,000.00,020.1,019.2,000.0,028.7,021.8,08.1,0000.0,0003.91,0000.46,0000.12
2024-03-03 11:39:00,SystemResetWarning,0815.4,4.99,000.00,020.1,019.2,000.0,028.6,021.8,08.4,0000.0,0003.03,0000.46,0000.12
2024-03-03 11:40:00,SystemResetWarning,0815.4,4.99,000.00,020.1,019.2,000.0,028.6,021.8,08.6,0000.0,0002.84,0000.44,0000.12
2024-03-03 11:41:00,SystemResetWarning,0815.5,5.00,000.00,020.0,019.2,000.0,028.6,021.8,08.5,0000.0,0002.83,0000.43,0000.12
2024-03-03 11:42:00,SystemResetWarning,0815.6,5.00,000.00,020.1,019.3,000.0,028.6,021.8,08.7,0000.0,0001.36,0000.42,0000.11
2024-03-03 11:43:00,SystemResetWarning,0815.6,5.00,000.00,020.0,019.3,000.0,028.6,021.8,08.8,0000.0,0001.40,0000.41,0000.12
2024-03-03 11:44:00,SystemResetWarning,0815.6,5.00,000.00,020.0,019.3,000.0,028.6,021.8,08.8,0000.0,0001.37,0000.40,0000.11
2024-03-03 11:45:00,SystemResetWarning,0815.6,5.00,000.00,020.0,019.3,000.0,028.6,021.8,08.4,0000.0,0001.93,0000.37,0000.11
2024-03-03 11:46:00,SystemResetWarning,0815.6,4.99,000.00,020.0,019.3,000.0,028.6,021.8,08.1,0000.0,0002.44,0000.36,0000.11
2024-03-03 11:47:00,SystemResetWarning,0815.6,4.99,000.00,020.0,019.2,000.0,028.6,021.8,08.0,0000.0,0002.31,0000.33,0000.11
2024-03-03 11:48:00,SystemResetWarning,0815.6,5.01,000.00,020.0,019.2,000.0,028.6,021.8,08.4,0000.0,0002.34,0000.34,0000.11
2024-03-03 11:49:00,SystemResetWarning,0815.6,5.01,000.00,020.0,019.2,000.0,028.6,021.8,08.6,0000.0,0002.46,0000.35,0000.11
2024-03-03 11:50:00,SystemResetWarning,0815.6,4.99,000.00,020.0,019.2,000.0,028.6,021.8,09.5,0000.0,0004.04,0000.36,0000.11
2024-03-03 11:51:00,SystemResetWarning,0815.5,4.99,000.00,020.0,019.2,000.0,028.6,021.8,09.9,0000.0,0004.12,0000.37,0000.11
2024-03-03 11:52:00,SystemResetWarning,0815.3,5.00,000.00,020.0,019.2,000.0,028.6,021.8,09.7,0000.0,0004.49,0000.37,0000.11
2024-03-03 11:53:00,SystemResetWarning,0815.3,5.01,000.00,020.0,019.2,000.0,028.5,021.8,09.2,0000.0,0006.31,0000.39,0000.11
2024-03-03 11:54:00,SystemResetWarning,0815.2,5.01,000.00,020.0,019.2,000.0,028.5,021.7,09.6,0000.0,0005.98,0000.39,0000.11
2024-03-03 11:55:00,SystemResetWarning,0815.1,5.00,000.00,019.9,019.1,000.0,028.5,021.7,09.9,0000.0,0005.94,0000.40,0000.11
2024-03-03 11:56:00,SystemResetWarning,0815.0,5.00,000.00,019.9,019.1,000.0,028.5,021.7,09.0,0000.0,0005.45,0000.41,0000.11
2024-03-03 11:57:00,SystemResetWarning,0814.9,5.00,000.00,019.9,019.1,000.0,028.5,021.7,09.2,0000.0,0004.86,0000.42,0000.11
2024-03-03 11:58:00,SystemResetWarning,0815.0,5.00,000.00,019.9,019.1,000.0,028.5,021.7,09.0,0000.0,0004.98,0000.43,0000.11
2024-03-03 11:59:00,SystemResetWarning,0815.0,5.00,000.00,019.9,019.1,000.0,028.5,021.7,09.3,0000.0,0004.97,0000.41,0000.12
