Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-25 07:00:00,,0827.6,5.00,0.00,22.6,22.4,00.0,31.5,24.3,06.2,0000.3,0016.03,0011.26,0010.67
2022-02-25 07:01:00,,0827.7,5.00,0.00,22.5,22.1,00.0,31.5,24.1,06.2,0000.4,0016.09,0011.28,0010.68
2022-02-25 07:02:00,,0827.6,5.00,0.00,22.5,21.9,00.0,31.5,24.1,06.2,0000.4,0015.62,0011.24,0010.65
2022-02-25 07:03:00,,0827.6,5.00,0.00,22.4,21.8,00.0,31.5,24.0,06.2,0000.5,0015.53,0011.22,0010.65
2022-02-25 07:04:00,,0827.7,5.01,0.00,22.3,21.6,00.0,31.5,23.9,06.2,0001.1,0015.59,0011.27,0010.70
2022-02-25 07:05:00,,0827.7,5.01,0.00,22.3,21.5,00.0,31.4,23.8,06.2,0000.9,0015.77,0011.36,0010.75
2022-02-25 07:06:00,,0827.7,5.00,0.00,22.2,21.4,00.0,31.4,23.7,06.2,0001.4,0015.72,0011.37,0010.77
2022-02-25 07:07:00,,0827.6,5.00,0.00,22.2,21.8,00.0,31.4,23.9,06.2,0001.5,0015.49,0011.37,0010.79
2022-02-25 07:08:00,,0827.6,4.99,0.00,22.3,22.4,00.0,31.4,24.1,06.2,0001.3,0015.59,0011.44,0010.84
2022-02-25 07:09:00,,0827.7,5.00,0.00,22.5,23.1,00.0,31.5,24.3,06.2,0001.2,0015.79,0011.47,0010.87
2022-02-25 07:10:00,,0827.7,5.00,0.00,22.6,23.2,00.0,31.5,24.5,06.2,0001.4,0016.14,0011.47,0010.87
2022-02-25 07:11:00,,0827.7,4.99,0.00,22.6,22.9,00.0,31.5,24.4,06.2,0001.6,0016.67,0011.49,0010.88
2022-02-25 07:12:00,,0827.7,5.01,0.00,22.6,22.5,00.0,31.5,24.3,06.2,0001.5,0016.71,0011.54,0010.91
2022-02-25 07:13:00,,0827.7,5.01,0.00,22.5,22.3,00.0,31.5,24.2,06.2,0001.5,0016.73,0011.60,0010.95
2022-02-25 07:14:00,,0827.7,4.98,0.00,22.5,22.0,00.0,31.5,24.1,06.3,0001.8,0016.79,0011.61,0010.92
2022-02-25 07:15:00,,0827.7,5.01,0.00,22.4,21.8,00.0,31.4,24.0,06.3,0001.7,0016.91,0011.57,0010.87
2022-02-25 07:16:00,,0827.7,5.00,0.00,22.3,21.7,00.0,31.4,23.9,06.3,0001.9,0017.03,0011.53,0010.82
2022-02-25 07:17:00,,0827.7,4.99,0.00,22.3,21.5,00.0,31.4,23.8,06.3,0001.4,0017.09,0011.54,0010.83
2022-02-25 07:18:00,,0827.7,5.00,0.00,22.2,21.4,00.0,31.4,23.8,06.4,0001.8,0017.07,0011.53,0010.82
2022-02-25 07:19:00,,0827.7,4.99,0.00,22.2,21.7,00.0,31.4,23.8,06.4,0001.7,0016.93,0011.45,0010.78
2022-02-25 07:20:00,,0827.6,5.01,0.00,22.3,22.3,00.0,31.4,24.0,06.3,0001.7,0016.72,0011.40,0010.73
2022-02-25 07:21:00,,0827.6,5.00,0.00,22.4,23.0,00.0,31.4,24.3,06.3,0001.7,0016.41,0011.39,0010.73
2022-02-25 07:22:00,,0827.7,5.00,0.00,22.6,23.3,00.0,31.4,24.4,06.3,0001.2,0015.92,0011.39,0010.72
2022-02-25 07:23:00,,0827.6,4.99,0.00,22.6,23.0,00.0,31.5,24.4,06.2,0000.9,0015.87,0011.37,0010.73
2022-02-25 07:24:00,,0827.7,5.01,0.00,22.5,22.7,00.0,31.4,24.3,06.2,0001.0,0015.93,0011.36,0010.72
2022-02-25 07:25:00,,0827.6,5.01,0.00,22.5,22.4,00.0,31.4,24.2,06.2,0000.7,0016.00,0011.39,0010.76
2022-02-25 07:26:00,,0827.6,4.99,0.00,22.4,22.1,00.0,31.4,24.1,06.2,0000.6,0015.90,0011.39,0010.76
2022-02-25 07:27:00,,0827.5,5.01,0.00,22.4,21.9,00.0,31.4,24.1,06.2,0000.7,0015.78,0011.40,0010.77
2022-02-25 07:28:00,,0827.5,4.99,0.00,22.3,21.7,00.0,31.4,24.0,06.3,0000.3,0015.76,0011.41,0010.79
2022-02-25 07:29:00,,0827.5,4.99,0.00,22.3,21.6,00.0,31.4,23.9,06.3,0000.1,0015.74,0011.40,0010.78
2022-02-25 07:30:00,,0827.5,5.01,0.00,22.2,21.4,00.0,31.4,23.8,06.3,0000.1,0015.86,0011.40,0010.77
2022-02-25 07:31:00,,0827.6,5.00,0.00,22.2,21.3,00.0,31.3,23.8,06.3,0000.2,0015.92,0011.41,0010.77
2022-02-25 07:32:00,,0827.7,5.00,0.00,22.2,21.8,00.0,31.3,23.8,06.3,0000.3,0015.93,0011.39,0010.75
2022-02-25 07:33:00,,0827.7,5.00,0.00,22.3,22.4,00.0,31.4,24.0,06.3,0000.6,0015.90,0011.38,0010.72
2022-02-25 07:34:00,,0827.7,5.00,0.00,22.4,23.1,00.0,31.4,24.3,06.2,0000.6,0015.96,0011.39,0010.70
2022-02-25 07:35:00,,0827.7,5.00,0.00,22.5,23.2,00.0,31.4,24.4,06.2,0000.8,0015.86,0011.38,0010.68
2022-02-25 07:36:00,,0827.7,4.99,0.00,22.5,23.0,00.0,31.4,24.4,06.2,0001.0,0015.79,0011.34,0010.66
2022-02-25 07:37:00,,0827.7,5.00,0.00,22.5,22.6,00.0,31.4,24.3,06.2,0000.8,0015.73,0011.31,0010.64
2022-02-25 07:38:00,,0827.6,4.99,0.00,22.5,22.4,00.0,31.4,24.2,06.3,0001.0,0015.69,0011.29,0010.61
2022-02-25 07:39:00,,0827.7,5.01,0.00,22.4,22.1,00.0,31.4,24.1,06.3,0001.5,0015.74,0011.27,0010.59
2022-02-25 07:40:00,,0827.7,5.00,0.00,22.4,21.9,00.0,31.4,24.0,06.3,0001.6,0015.72,0011.26,0010.56
2022-02-25 07:41:00,,0827.6,5.00,0.00,22.3,21.8,00.0,31.4,24.0,06.4,0001.6,0015.68,0011.23,0010.53
2022-02-25 07:42:00,,0827.6,5.00,0.00,22.3,21.6,00.0,31.4,23.9,06.4,0001.4,0015.60,0011.20,0010.50
2022-02-25 07:43:00,,0827.6,5.00,0.00,22.2,21.5,00.0,31.3,23.9,06.4,0001.3,0015.63,0011.17,0010.47
2022-02-25 07:44:00,,0827.6,5.00,0.00,22.2,21.5,00.0,31.3,23.8,06.5,0001.4,0015.56,0011.13,0010.45
2022-02-25 07:45:00,,0827.6,5.00,0.00,22.3,22.0,00.0,31.3,24.0,06.4,0001.6,0015.56,0011.07,0010.40
2022-02-25 07:46:00,,0827.6,4.99,0.00,22.4,22.7,00.0,31.3,24.2,06.4,0001.3,0015.51,0011.01,0010.35
2022-02-25 07:47:00,,0827.7,5.00,0.00,22.5,23.3,00.0,31.4,24.4,06.4,0000.9,0015.39,0010.95,0010.32
2022-02-25 07:48:00,,0827.7,5.00,0.00,22.6,23.2,00.0,31.4,24.5,06.4,0001.1,0015.46,0010.91,0010.28
2022-02-25 07:49:00,,0827.7,5.01,0.00,22.6,22.9,00.0,31.4,24.4,06.4,0000.6,0015.37,0010.84,0010.24
2022-02-25 07:50:00,,0827.7,4.99,0.00,22.5,22.6,00.0,31.4,24.3,06.4,0000.6,0015.37,0010.84,0010.21
2022-02-25 07:51:00,,0827.7,5.00,0.00,22.5,22.4,00.0,31.4,24.2,06.4,0000.3,0015.45,0010.86,0010.19
2022-02-25 07:52:00,,0827.7,5.00,0.00,22.5,22.1,00.0,31.4,24.1,06.3,0000.3,0015.65,0010.89,0010.20
2022-02-25 07:53:00,,0827.7,4.99,0.00,22.4,21.9,00.0,31.4,24.1,06.3,0000.3,0015.99,0010.91,0010.20
2022-02-25 07:54:00,,0827.7,5.00,0.00,22.4,21.8,00.0,31.4,24.0,06.4,0000.4,0015.82,0010.87,0010.21
2022-02-25 07:55:00,,0827.7,5.00,0.00,22.3,21.6,00.0,31.4,24.0,06.4,0000.4,0015.94,0010.84,0010.21
2022-02-25 07:56:00,,0827.7,5.00,0.00,22.3,21.5,00.0,31.4,23.9,06.4,0000.4,0016.33,0010.86,0010.20
2022-02-25 07:57:00,,0827.7,5.00,0.00,22.2,21.4,00.0,31.3,23.9,06.4,0000.2,0016.28,0010.87,0010.21
2022-02-25 07:58:00,,0827.7,5.00,0.00,22.2,21.8,00.0,31.3,23.9,06.4,0000.0,0016.38,0010.91,0010.21
2022-02-25 07:59:00,,0827.7,5.01,0.00,22.3,22.5,00.0,31.4,24.1,06.4,0000.1,0016.46,0010.91,0010.21
