Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-23 13:00:00,,0828.8,4.99,0.00,21.7,21.1,00.0,30.8,23.4,08.6,0000.0,0001.22,0000.55,0000.53
2022-01-23 13:01:00,,0828.5,5.01,0.00,21.7,21.1,00.0,30.8,23.4,08.5,0000.0,0001.22,0000.55,0000.53
2022-01-23 13:02:00,,0828.4,4.99,0.00,21.7,21.1,00.0,30.8,23.4,08.5,0000.0,0001.21,0000.54,0000.52
2022-01-23 13:03:00,,0828.5,5.00,0.00,21.8,21.5,00.0,30.8,23.5,08.5,0000.0,0001.05,0000.54,0000.51
2022-01-23 13:04:00,,0828.4,5.01,0.00,21.9,22.4,00.0,30.8,23.8,08.4,0000.0,0000.64,0000.53,0000.50
2022-01-23 13:05:00,,0828.4,4.99,0.00,22.1,23.0,00.0,30.9,24.1,08.3,0000.0,0000.66,0000.54,0000.50
2022-01-23 13:06:00,,0828.4,5.01,0.00,22.1,22.9,00.0,30.9,24.1,08.2,0000.0,0000.66,0000.54,0000.51
2022-01-23 13:07:00,,0828.4,5.00,0.00,22.2,22.6,00.0,30.9,24.1,08.2,0000.0,0000.70,0000.55,0000.51
2022-01-23 13:08:00,,0828.4,5.00,0.00,22.2,22.4,00.0,30.9,24.0,08.2,0000.0,0000.71,0000.55,0000.50
2022-01-23 13:09:00,,0828.4,5.00,0.00,22.1,22.2,00.0,30.9,23.9,08.2,0000.0,0000.73,0000.56,0000.50
2022-01-23 13:10:00,,0828.4,4.99,0.00,22.1,22.0,00.0,31.0,23.9,08.2,0000.0,0000.74,0000.57,0000.50
2022-01-23 13:11:00,,0828.4,5.00,0.00,22.1,21.8,00.0,31.0,23.8,08.2,0000.0,0000.75,0000.57,0000.51
2022-01-23 13:12:00,,0828.4,5.01,0.00,22.1,21.7,00.0,31.0,23.8,08.2,0000.0,0000.78,0000.59,0000.52
2022-01-23 13:13:00,,0828.4,5.00,0.00,22.1,21.7,00.0,31.0,23.8,08.2,0000.0,0000.78,0000.59,0000.52
2022-01-23 13:14:00,,0828.4,4.99,0.00,22.0,21.6,00.0,31.0,23.8,08.2,0000.0,0000.74,0000.59,0000.53
2022-01-23 13:15:00,,0828.4,5.00,0.00,22.0,21.5,00.0,31.0,23.7,08.2,0000.0,0000.73,0000.58,0000.53
2022-01-23 13:16:00,,0828.4,5.01,0.00,22.0,21.5,00.0,31.0,23.7,08.2,0000.0,0000.70,0000.57,0000.52
2022-01-23 13:17:00,,0828.3,5.01,0.00,22.0,21.4,00.0,31.0,23.7,08.2,0000.0,0000.70,0000.57,0000.52
2022-01-23 13:18:00,,0828.4,4.99,0.00,22.0,21.4,00.0,31.0,23.7,08.1,0000.0,0000.65,0000.55,0000.52
2022-01-23 13:19:00,,0828.3,5.01,0.00,22.0,21.4,00.0,31.0,23.6,08.1,0000.0,0000.63,0000.54,0000.51
2022-01-23 13:20:00,,0828.5,5.00,0.00,21.9,21.3,00.0,31.0,23.6,08.1,0000.0,0000.61,0000.53,0000.51
2022-01-23 13:21:00,,0828.4,5.00,0.00,21.9,21.3,00.0,31.0,23.6,08.2,0000.0,0000.59,0000.52,0000.51
2022-01-23 13:22:00,,0828.4,4.99,0.00,21.9,21.3,00.0,30.9,23.6,08.2,0000.0,0000.57,0000.51,0000.50
2022-01-23 13:23:00,,0828.3,5.01,0.00,21.9,21.3,00.0,30.9,23.6,08.3,0000.0,0000.55,0000.50,0000.49
2022-01-23 13:24:00,,0828.4,5.00,0.00,22.0,21.8,00.0,31.0,23.7,08.2,0000.0,0000.60,0000.50,0000.48
2022-01-23 13:25:00,,0828.3,5.01,0.00,22.1,22.6,00.0,31.0,24.0,08.2,0000.0,0000.68,0000.52,0000.47
2022-01-23 13:26:00,,0828.3,4.99,0.00,22.2,23.2,00.0,31.1,24.2,08.1,0000.0,0000.67,0000.51,0000.46
2022-01-23 13:27:00,,0828.3,5.00,0.00,22.3,23.0,00.0,31.1,24.3,08.0,0000.0,0000.67,0000.51,0000.46
2022-01-23 13:28:00,,0828.3,5.00,0.00,22.3,22.7,00.0,31.1,24.2,08.0,0000.0,0000.67,0000.50,0000.45
2022-01-23 13:29:00,,0828.3,4.99,0.00,22.3,22.5,00.0,31.1,24.2,08.0,0000.0,0000.67,0000.50,0000.45
2022-01-23 13:30:00,,0828.4,5.01,0.00,22.3,22.3,00.0,31.1,24.1,08.0,0000.0,0000.72,0000.53,0000.46
2022-01-23 13:31:00,,0828.3,5.01,0.00,22.3,22.1,00.0,31.1,24.1,08.0,0000.0,0000.74,0000.54,0000.48
2022-01-23 13:32:00,,0828.4,4.99,0.00,22.3,22.0,00.0,31.1,24.0,08.0,0000.0,0000.76,0000.56,0000.49
2022-01-23 13:33:00,,0828.4,4.99,0.00,22.2,21.9,00.0,31.1,24.0,08.0,0000.0,0000.80,0000.58,0000.51
2022-01-23 13:34:00,,0828.4,5.00,0.00,22.2,21.8,00.0,31.2,23.9,08.0,0000.0,0000.82,0000.60,0000.54
2022-01-23 13:35:00,,0828.4,5.01,0.00,22.2,21.7,00.0,31.2,23.9,08.0,0000.0,0000.76,0000.60,0000.55
2022-01-23 13:36:00,,0828.5,4.99,0.00,22.2,21.7,00.0,31.1,23.9,08.0,0000.0,0000.72,0000.60,0000.57
2022-01-23 13:37:00,,0828.5,4.99,0.00,22.1,21.6,00.0,31.1,23.8,08.0,0000.0,0000.86,0000.66,0000.61
2022-01-23 13:38:00,,0828.6,5.00,0.00,22.1,21.5,00.0,31.1,23.8,08.1,0000.0,0000.88,0000.68,0000.63
2022-01-23 13:39:00,,0829.1,5.00,0.00,22.1,21.5,00.0,31.1,23.8,08.1,0000.0,0000.90,0000.70,0000.65
2022-01-23 13:40:00,,0829.1,5.01,0.00,22.1,21.5,00.0,31.1,23.8,08.1,0000.0,0000.93,0000.72,0000.67
2022-01-23 13:41:00,,0829.1,5.00,0.00,22.1,21.5,00.0,31.1,23.8,08.1,0000.0,0000.93,0000.74,0000.68
2022-01-23 13:42:00,,0828.8,5.01,0.00,22.1,21.5,00.0,31.1,23.8,08.1,0000.0,0000.95,0000.75,0000.69
2022-01-23 13:43:00,,0828.6,4.99,0.00,22.1,21.5,00.0,31.1,23.8,08.1,0000.0,0000.97,0000.76,0000.70
2022-01-23 13:44:00,,0828.6,5.00,0.00,22.1,21.5,00.0,31.1,23.8,08.1,0000.0,0000.95,0000.75,0000.69
2022-01-23 13:45:00,,0828.6,5.00,0.00,22.0,21.4,00.0,31.1,23.8,08.1,0000.0,0000.95,0000.74,0000.68
2022-01-23 13:46:00,,0828.7,5.00,0.00,22.0,21.4,00.0,31.1,23.8,08.2,0000.0,0001.01,0000.74,0000.66
2022-01-23 13:47:00,,0828.7,4.99,0.00,22.1,21.7,00.0,31.1,23.8,08.1,0000.0,0001.00,0000.74,0000.65
2022-01-23 13:48:00,,0828.8,5.00,0.00,22.2,22.4,00.0,31.1,24.1,08.1,0000.0,0000.89,0000.70,0000.63
2022-01-23 13:49:00,,0828.8,5.01,0.00,22.3,23.2,00.0,31.2,24.3,08.0,0000.0,0000.87,0000.69,0000.63
2022-01-23 13:50:00,,0829.2,5.00,0.00,22.5,23.3,00.0,31.2,24.5,07.9,0000.0,0000.88,0000.69,0000.62
2022-01-23 13:51:00,,0829.2,5.00,0.00,22.5,23.1,00.0,31.2,24.5,07.9,0000.0,0000.88,0000.68,0000.61
2022-01-23 13:52:00,,0829.3,5.00,0.00,22.5,22.8,00.0,31.3,24.4,07.9,0000.0,0000.88,0000.66,0000.58
2022-01-23 13:53:00,,0829.3,4.99,0.00,22.5,22.6,00.0,31.3,24.4,07.9,0000.0,0000.85,0000.64,0000.56
2022-01-23 13:54:00,,0829.2,5.02,0.00,22.5,22.5,00.0,31.3,24.3,08.0,0000.0,0000.81,0000.61,0000.55
2022-01-23 13:55:00,,0828.8,4.99,0.00,22.5,22.3,00.0,31.3,24.2,08.1,0000.0,0000.81,0000.60,0000.53
2022-01-23 13:56:00,,0828.9,5.01,0.00,22.4,22.2,00.0,31.3,24.2,08.4,0000.0,0000.87,0000.61,0000.52
2022-01-23 13:57:00,,0828.9,4.99,0.00,22.4,22.0,00.0,31.3,24.2,08.4,0000.0,0000.95,0000.61,0000.52
2022-01-23 13:58:00,,0829.0,4.98,0.00,22.4,21.9,00.0,31.3,24.1,08.5,0000.0,0001.14,0000.63,0000.52
2022-01-23 13:59:00,,0828.9,5.00,0.00,22.4,21.9,00.0,31.3,24.1,08.5,0000.0,0001.61,0000.64,0000.51
