Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-03 13:00:00,,0825.1,4.99,0.00,29.2,28.2,00.0,38.1,31.1,25.6,-000.5,0015.27,0009.02,0008.45
2022-06-03 13:01:00,,0825.1,5.00,0.00,29.3,28.2,00.0,38.1,31.1,25.8,-000.4,0015.99,0009.07,0008.47
2022-06-03 13:02:00,,0825.1,5.00,0.00,29.3,28.2,00.0,38.1,31.1,25.4,-000.8,0015.11,0009.12,0008.50
2022-06-03 13:03:00,,0825.1,5.00,0.00,29.3,28.2,00.0,38.1,31.1,25.4,-000.8,0015.18,0009.20,0008.55
2022-06-03 13:04:00,,0825.1,5.00,0.00,29.3,28.2,00.0,38.2,31.1,25.3,-001.0,0014.71,0009.27,0008.63
2022-06-03 13:05:00,,0825.1,5.01,0.00,29.3,28.3,00.0,38.2,31.1,25.0,-001.5,0014.62,0009.37,0008.72
2022-06-03 13:06:00,,0825.1,5.00,0.00,29.3,28.3,00.0,38.2,31.1,25.4,-001.3,0014.82,0009.46,0008.80
2022-06-03 13:07:00,,0825.1,4.99,0.00,29.3,28.3,00.0,38.2,31.1,25.2,-000.7,0015.51,0009.54,0008.87
2022-06-03 13:08:00,,0825.1,5.00,0.00,29.3,28.3,00.0,38.2,31.2,25.1,-000.6,0015.59,0009.65,0008.97
2022-06-03 13:09:00,,0825.1,4.99,0.00,29.3,28.3,00.0,38.2,31.2,24.6,-000.6,0016.56,0009.81,0009.11
2022-06-03 13:10:00,,0825.1,5.01,0.00,29.3,28.3,00.0,38.2,31.2,24.9,-000.7,0016.74,0009.94,0009.22
2022-06-03 13:11:00,,0825.1,5.00,0.00,29.3,28.3,00.0,38.2,31.2,25.3,-000.7,0016.49,0010.04,0009.33
2022-06-03 13:12:00,,0825.0,4.98,0.00,29.3,28.3,00.0,38.2,31.2,25.4,-000.7,0016.29,0010.12,0009.43
2022-06-03 13:13:00,,0825.1,5.01,0.00,29.3,28.3,00.0,38.2,31.2,24.9,-000.4,0016.65,0010.24,0009.56
2022-06-03 13:14:00,,0825.1,5.00,0.00,29.3,28.3,00.0,38.2,31.2,25.5,-000.8,0017.02,0010.31,0009.63
2022-06-03 13:15:00,,0825.1,5.01,0.00,29.3,28.3,00.0,38.2,31.2,25.6,-001.0,0017.06,0010.39,0009.69
2022-06-03 13:16:00,,0825.1,4.99,0.00,29.3,28.3,00.0,38.2,31.2,25.7,-000.5,0017.17,0010.44,0009.75
2022-06-03 13:17:00,,0825.1,5.00,0.00,29.3,28.3,00.0,38.2,31.2,25.4,-000.2,0018.09,0010.56,0009.86
2022-06-03 13:18:00,,0825.1,5.00,0.00,29.3,28.3,00.0,38.2,31.2,26.0,-000.6,0017.41,0010.65,0009.95
2022-06-03 13:19:00,,0825.1,5.01,0.00,29.3,28.3,00.0,38.2,31.2,26.2,-000.9,0017.38,0010.63,0009.96
2022-06-03 13:20:00,,0825.1,5.00,0.00,29.3,28.3,00.0,38.2,31.2,26.0,-001.1,0016.58,0010.62,0009.93
2022-06-03 13:21:00,,0825.1,4.99,0.00,29.4,28.3,00.0,38.2,31.2,26.0,-001.4,0016.32,0010.59,0009.91
2022-06-03 13:22:00,,0825.1,5.01,0.00,29.4,28.4,00.0,38.2,31.2,26.0,-001.6,0016.28,0010.60,0009.91
2022-06-03 13:23:00,,0825.1,5.00,0.00,29.4,28.4,00.0,38.2,31.2,25.7,-001.5,0016.08,0010.65,0009.93
2022-06-03 13:24:00,,0825.1,5.00,0.00,29.4,28.4,00.0,38.3,31.2,25.9,-001.5,0015.85,0010.66,0009.92
2022-06-03 13:25:00,,0825.1,5.00,0.00,29.4,28.4,00.0,38.3,31.3,26.0,-001.3,0015.65,0010.70,0009.94
2022-06-03 13:26:00,,0825.1,5.00,0.00,29.4,28.4,00.0,38.3,31.3,25.9,-001.0,0015.65,0010.67,0009.95
2022-06-03 13:27:00,,0825.1,4.99,0.00,29.4,28.4,00.0,38.3,31.3,26.4,-001.4,0016.07,0010.64,0009.94
2022-06-03 13:28:00,,0825.1,5.00,0.00,29.4,28.4,00.0,38.3,31.3,26.3,-001.9,0015.16,0010.57,0009.88
2022-06-03 13:29:00,,0825.1,4.99,0.00,29.4,28.4,00.0,38.3,31.3,26.7,-001.8,0015.09,0010.52,0009.86
2022-06-03 13:30:00,,0825.1,5.00,0.00,29.4,28.4,00.0,38.3,31.3,26.2,-002.0,0015.08,0010.55,0009.89
2022-06-03 13:31:00,,0825.1,4.99,0.00,29.4,28.4,00.0,38.3,31.3,26.0,-002.0,0015.10,0010.58,0009.94
2022-06-03 13:32:00,,0825.1,4.99,0.00,29.4,28.4,00.0,38.3,31.3,25.9,-001.7,0015.14,0010.62,0009.99
2022-06-03 13:33:00,,0825.1,5.00,0.00,29.4,28.4,00.0,38.3,31.3,26.2,-001.6,0015.06,0010.66,0010.03
2022-06-03 13:34:00,,0825.1,5.00,0.00,29.4,28.4,00.0,38.3,31.3,26.4,-001.6,0015.05,0010.68,0010.04
2022-06-03 13:35:00,,0825.1,5.01,0.00,29.4,28.4,00.0,38.3,31.3,26.6,-001.6,0015.07,0010.70,0010.03
2022-06-03 13:36:00,,0825.1,5.00,0.00,29.4,28.4,00.0,38.3,31.3,26.8,-001.7,0015.01,0010.65,0009.99
2022-06-03 13:37:00,,0825.2,5.00,0.00,29.4,28.4,00.0,38.3,31.3,26.9,-002.0,0014.99,0010.61,0009.92
2022-06-03 13:38:00,,0825.2,5.00,0.00,29.4,28.4,00.0,38.3,31.3,27.0,-002.2,0014.28,0010.58,0009.87
2022-06-03 13:39:00,,0825.2,5.00,0.00,29.4,28.4,00.0,38.3,31.3,27.1,-002.1,0014.47,0010.51,0009.82
2022-06-03 13:40:00,,0825.2,5.00,0.00,29.5,28.4,00.0,38.3,31.3,27.0,-002.2,0015.17,0010.52,0009.80
2022-06-03 13:41:00,,0825.2,5.00,0.00,29.5,28.4,00.0,38.3,31.3,27.0,-001.9,0015.18,0010.52,0009.78
2022-06-03 13:42:00,,0825.2,5.00,0.00,29.5,28.4,00.0,38.3,31.3,27.1,-001.8,0015.45,0010.50,0009.73
2022-06-03 13:43:00,,0825.1,4.99,0.00,29.5,28.5,00.0,38.4,31.3,26.9,-002.0,0015.51,0010.46,0009.67
2022-06-03 13:44:00,,0825.2,5.00,0.00,29.5,28.5,00.0,38.4,31.3,26.5,-002.1,0015.80,0010.43,0009.64
2022-06-03 13:45:00,,0825.1,5.01,0.00,29.5,28.5,00.0,38.4,31.3,26.3,-002.1,0016.83,0010.37,0009.60
2022-06-03 13:46:00,,0825.1,5.01,0.00,29.5,28.5,00.0,38.4,31.3,26.4,-002.1,0016.89,0010.29,0009.57
2022-06-03 13:47:00,,0825.1,5.00,0.00,29.5,28.5,00.0,38.4,31.4,26.7,-002.1,0017.01,0010.31,0009.57
2022-06-03 13:48:00,,0825.1,5.00,0.00,29.5,28.5,00.0,38.4,31.4,26.5,-001.8,0017.19,0010.34,0009.60
2022-06-03 13:49:00,,0825.1,5.00,0.00,29.5,28.5,00.0,38.4,31.4,27.0,-001.4,0017.58,0010.36,0009.61
2022-06-03 13:50:00,,0825.1,5.01,0.00,29.5,28.5,00.0,38.4,31.4,27.2,-001.3,0017.61,0010.42,0009.62
2022-06-03 13:51:00,,0825.0,5.00,0.00,29.5,28.5,00.0,38.4,31.4,26.5,-001.1,0017.14,0010.46,0009.60
2022-06-03 13:52:00,,0825.0,5.01,0.00,29.5,28.5,00.0,38.4,31.4,27.1,-001.0,0017.19,0010.44,0009.58
2022-06-03 13:53:00,,0825.0,5.01,0.00,29.5,28.5,00.0,38.4,31.4,27.0,-000.9,0016.92,0010.41,0009.57
2022-06-03 13:54:00,,0825.0,5.00,0.00,29.5,28.5,00.0,38.4,31.4,26.5,-000.4,0016.78,0010.37,0009.55
2022-06-03 13:55:00,,0824.9,4.99,0.00,29.5,28.5,00.0,38.4,31.4,25.9,-000.2,0016.87,0010.34,0009.51
2022-06-03 13:56:00,,0824.9,5.01,0.00,29.5,28.5,00.0,38.4,31.4,26.0,-000.2,0016.50,0010.33,0009.49
2022-06-03 13:57:00,,0824.9,5.00,0.00,29.6,28.6,00.0,38.4,31.4,25.7,-000.1,0016.16,0010.32,0009.46
2022-06-03 13:58:00,,0824.9,5.01,0.00,29.6,28.6,00.0,38.4,31.4,25.5,0000.0,0016.23,0010.29,0009.45
2022-06-03 13:59:00,,0824.9,4.99,0.00,29.6,28.6,00.0,38.4,31.4,25.7,0000.2,0016.18,0010.28,0009.45
