Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-06 17:00:00,,0835.2,5.01,0.00,21.9,20.3,00.0,30.3,23.4,08.1,0000.0,0006.40,0001.51,0001.02
2023-04-06 17:01:00,,0835.2,5.00,0.00,21.9,20.3,00.0,30.3,23.4,09.2,0000.0,0006.30,0001.52,0001.01
2023-04-06 17:02:00,,0835.3,4.99,0.00,21.9,20.4,00.0,30.3,23.4,08.2,0000.0,0004.78,0001.51,0001.01
2023-04-06 17:03:00,,0835.2,4.99,0.00,21.9,20.4,00.0,30.3,23.4,08.1,0000.0,0004.57,0001.47,0001.01
2023-04-06 17:04:00,,0835.2,5.00,0.00,21.9,20.3,00.0,30.3,23.4,08.3,0000.0,0004.67,0001.47,0001.01
2023-04-06 17:05:00,,0835.3,5.00,0.00,21.9,20.3,00.0,30.3,23.4,08.5,0000.0,0004.69,0001.51,0001.01
2023-04-06 17:06:00,,0835.3,5.01,0.00,21.9,20.3,00.0,30.3,23.3,08.1,0000.0,0004.77,0001.50,0001.01
2023-04-06 17:07:00,,0835.3,5.00,0.00,21.9,20.3,00.0,30.3,23.3,08.4,0000.0,0004.60,0001.48,0001.02
2023-04-06 17:08:00,,0835.3,4.99,0.00,21.9,20.4,00.0,30.3,23.4,08.7,0000.0,0004.61,0001.49,0001.00
2023-04-06 17:09:00,,0835.2,5.00,0.00,21.9,20.4,00.0,30.3,23.4,08.5,0000.0,0004.53,0001.53,0000.99
2023-04-06 17:10:00,,0835.1,5.00,0.00,21.9,20.5,00.0,30.3,23.4,09.1,0000.0,0004.40,0001.49,0000.99
2023-04-06 17:11:00,,0835.2,4.99,0.00,21.9,20.5,00.0,30.3,23.4,08.9,0000.0,0004.27,0001.44,0000.98
2023-04-06 17:12:00,,0835.1,4.99,0.00,21.9,20.5,00.0,30.3,23.4,07.2,0000.0,0004.26,0001.43,0000.98
2023-04-06 17:13:00,,0835.1,5.00,0.00,21.9,20.4,00.0,30.3,23.4,07.7,0000.0,0004.24,0001.43,0000.98
2023-04-06 17:14:00,,0835.2,5.01,0.00,21.9,20.4,00.0,30.3,23.4,07.9,0000.0,0004.23,0001.44,0000.98
2023-04-06 17:15:00,,0835.1,4.99,0.00,21.9,20.4,00.0,30.3,23.3,07.9,0000.0,0004.17,0001.40,0000.98
2023-04-06 17:16:00,,0835.2,5.00,0.00,21.9,20.3,00.0,30.3,23.3,07.6,0000.0,0002.81,0001.37,0000.98
2023-04-06 17:17:00,,0835.2,5.00,0.00,21.9,20.3,00.0,30.3,23.2,07.7,0000.0,0002.19,0001.32,0000.97
2023-04-06 17:18:00,,0835.1,5.00,0.00,21.9,20.2,00.0,30.2,23.2,07.5,0000.0,0002.08,0001.30,0000.97
2023-04-06 17:19:00,,0835.1,5.00,0.00,21.9,20.2,00.0,30.2,23.2,07.7,0000.0,0002.07,0001.30,0000.97
2023-04-06 17:20:00,,0835.1,5.01,0.00,21.9,20.2,00.0,30.2,23.2,07.4,0000.0,0001.88,0001.23,0000.96
2023-04-06 17:21:00,,0835.1,5.00,0.00,21.8,20.2,00.0,30.2,23.2,07.5,0000.0,0001.84,0001.21,0000.96
2023-04-06 17:22:00,,0835.1,5.00,0.00,21.8,20.1,00.0,30.2,23.2,07.8,0000.0,0001.93,0001.24,0000.95
2023-04-06 17:23:00,,0835.1,4.99,0.00,21.9,20.4,00.0,30.2,23.4,07.9,0000.0,0002.10,0001.28,0000.96
2023-04-06 17:24:00,,0835.1,5.01,0.00,22.0,21.8,00.0,30.2,23.9,07.6,0000.0,0002.47,0001.29,0000.95
2023-04-06 17:25:00,,0835.1,5.00,0.00,22.2,23.1,00.0,30.2,24.3,07.4,0000.0,0002.70,0001.33,0000.94
2023-04-06 17:26:00,,0835.1,4.99,0.00,22.3,23.0,00.0,30.3,24.2,07.3,0000.0,0002.90,0001.36,0000.94
2023-04-06 17:27:00,,0835.1,4.98,0.00,22.3,22.6,00.0,30.3,24.0,07.3,0000.0,0004.20,0001.40,0000.94
2023-04-06 17:28:00,,0835.1,5.00,0.00,22.3,22.2,00.0,30.4,23.9,07.6,0000.0,0004.31,0001.45,0000.95
2023-04-06 17:29:00,,0835.1,5.00,0.00,22.3,21.9,00.0,30.4,23.8,07.8,0000.0,0005.30,0001.49,0000.95
2023-04-06 17:30:00,,0835.1,5.01,0.00,22.2,21.5,00.0,30.4,23.7,07.8,0000.0,0005.84,0001.52,0000.95
2023-04-06 17:31:00,,0835.1,5.00,0.00,22.2,21.2,00.0,30.4,23.6,08.0,0000.0,0005.97,0001.54,0000.95
2023-04-06 17:32:00,,0835.1,5.00,0.00,22.2,20.9,00.0,30.4,23.6,07.8,0000.0,0006.04,0001.56,0000.95
2023-04-06 17:33:00,,0835.1,5.01,0.00,22.2,20.7,00.0,30.4,23.5,07.6,0000.0,0005.95,0001.52,0000.94
2023-04-06 17:34:00,,0835.1,5.01,0.00,22.1,20.5,00.0,30.4,23.4,07.6,0000.0,0005.78,0001.47,0000.94
2023-04-06 17:35:00,,0835.0,4.99,0.00,22.1,20.4,00.0,30.4,23.3,08.0,0000.0,0005.55,0001.48,0000.94
2023-04-06 17:36:00,,0835.1,5.00,0.00,22.0,20.3,00.0,30.4,23.3,08.3,0000.0,0005.33,0001.49,0000.95
2023-04-06 17:37:00,,0835.0,5.00,0.00,22.0,20.2,00.0,30.4,23.3,07.0,0000.0,0005.35,0001.52,0000.95
2023-04-06 17:38:00,,0835.0,5.00,0.00,22.0,20.1,00.0,30.4,23.2,07.4,0000.0,0004.35,0001.49,0000.94
2023-04-06 17:39:00,,0835.0,4.99,0.00,21.9,20.0,00.0,30.4,23.2,07.2,0000.0,0003.91,0001.46,0000.93
2023-04-06 17:40:00,,0835.0,4.99,0.00,21.9,19.9,00.0,30.4,23.2,07.3,0000.0,0003.14,0001.43,0000.93
2023-04-06 17:41:00,,0835.0,4.99,0.00,21.9,19.8,00.0,30.3,23.1,07.3,0000.0,0002.40,0001.38,0000.94
2023-04-06 17:42:00,,0835.0,5.01,0.00,21.9,19.8,00.0,30.3,23.1,07.5,0000.0,0002.30,0001.37,0000.93
2023-04-06 17:43:00,,0835.1,5.01,0.00,21.8,19.7,00.0,30.3,23.1,06.8,0000.0,0003.03,0001.37,0000.93
2023-04-06 17:44:00,,0835.0,4.99,0.00,21.8,19.8,00.0,30.3,23.1,06.9,0000.0,0003.79,0001.41,0000.93
2023-04-06 17:45:00,,0835.0,5.01,0.00,21.9,21.0,00.0,30.2,23.6,06.7,0000.0,0003.97,0001.47,0000.93
2023-04-06 17:46:00,,0835.1,5.00,0.00,22.1,22.6,00.0,30.2,24.1,07.1,0000.0,0004.02,0001.47,0000.93
2023-04-06 17:47:00,,0835.1,4.99,0.00,22.2,22.9,00.0,30.3,24.1,06.9,0000.0,0003.97,0001.43,0000.93
2023-04-06 17:48:00,,0835.0,5.01,0.00,22.2,22.7,00.0,30.4,24.0,07.1,0000.0,0003.84,0001.40,0000.92
2023-04-06 17:49:00,,0835.0,5.01,0.00,22.2,22.3,00.0,30.4,23.9,07.1,0000.0,0003.84,0001.42,0000.91
2023-04-06 17:50:00,,0835.0,4.97,0.00,22.2,21.9,00.0,30.4,23.7,07.1,0000.0,0003.85,0001.43,0000.91
2023-04-06 17:51:00,,0835.0,5.00,0.00,22.2,21.5,00.0,30.4,23.7,06.9,0000.0,0003.77,0001.40,0000.91
2023-04-06 17:52:00,,0835.0,5.01,0.00,22.2,21.3,00.0,30.5,23.7,07.1,0000.0,0003.93,0001.43,0000.90
2023-04-06 17:53:00,,0835.0,4.99,0.00,22.2,21.1,00.0,30.5,23.6,06.7,0000.0,0004.05,0001.47,0000.90
2023-04-06 17:54:00,,0835.0,4.99,0.00,22.1,21.0,00.0,30.5,23.6,07.0,0000.0,0003.72,0001.52,0000.92
2023-04-06 17:55:00,,0835.0,5.00,0.00,22.2,20.9,00.0,30.5,23.7,07.5,0000.0,0003.13,0001.52,0000.93
2023-04-06 17:56:00,,0835.0,5.00,0.00,22.2,20.9,00.0,30.5,23.6,07.4,0000.0,0004.07,0001.55,0000.93
2023-04-06 17:57:00,,0834.9,5.01,0.00,22.2,20.8,00.0,30.5,23.6,07.2,0000.0,0004.15,0001.56,0000.94
2023-04-06 17:58:00,,0835.4,5.00,0.00,22.1,20.7,00.0,30.5,23.6,07.4,0000.0,0004.07,0001.54,0000.94
2023-04-06 17:59:00,,0835.1,5.00,0.00,22.1,20.7,00.0,30.5,23.6,07.9,0000.0,0004.07,0001.54,0000.95
