Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-01 15:00:00,,0824.3,4.99,0.00,25.8,24.5,00.0,34.6,27.7,10.9,0000.0,0003.14,0006.86,0002.41
2022-11-01 15:01:00,,0824.3,5.00,0.00,25.8,24.5,00.0,34.6,27.7,10.8,0000.0,0003.13,0007.03,0002.42
2022-11-01 15:02:00,,0824.3,5.00,0.00,25.8,24.5,00.0,34.6,27.7,10.7,0000.0,0003.11,0006.99,0002.42
2022-11-01 15:03:00,,0824.2,5.00,0.00,25.8,24.6,00.0,34.6,27.8,10.7,0000.0,0003.06,0006.84,0002.38
2022-11-01 15:04:00,,0824.2,5.01,0.00,25.9,24.6,00.0,34.6,27.8,10.5,0000.0,0003.05,0006.14,0002.40
2022-11-01 15:05:00,,0824.2,5.00,0.00,25.9,24.6,00.0,34.6,27.8,10.5,0000.0,0003.09,0005.61,0002.45
2022-11-01 15:06:00,,0824.3,5.00,0.00,25.9,24.6,00.0,34.7,27.8,10.2,0000.0,0003.13,0005.61,0002.50
2022-11-01 15:07:00,,0824.2,5.00,0.00,25.9,24.6,00.0,34.7,27.8,10.2,0000.0,0003.15,0005.59,0002.56
2022-11-01 15:08:00,,0824.2,5.00,0.00,25.9,24.7,00.0,34.7,27.8,10.2,0000.0,0003.19,0005.61,0002.60
2022-11-01 15:09:00,,0824.2,5.01,0.00,26.0,24.7,00.0,34.7,27.9,10.8,0000.0,0003.19,0006.15,0002.60
2022-11-01 15:10:00,,0824.2,5.00,0.00,26.0,24.7,00.0,34.7,27.9,11.0,0000.0,0003.18,0006.54,0002.58
2022-11-01 15:11:00,,0824.3,5.00,0.00,26.0,24.7,00.0,34.7,27.9,11.0,0000.0,0003.18,0006.53,0002.58
2022-11-01 15:12:00,,0824.3,5.00,0.00,26.0,24.7,00.0,34.7,27.8,10.8,0000.0,0003.19,0006.47,0002.56
2022-11-01 15:13:00,,0824.3,5.00,0.00,26.0,24.7,00.0,34.8,27.9,10.6,0000.0,0003.20,0006.43,0002.55
2022-11-01 15:14:00,,0824.3,5.00,0.00,26.0,24.7,00.0,34.8,27.9,10.4,0000.0,0003.23,0006.55,0002.56
2022-11-01 15:15:00,,0824.2,5.00,0.00,26.0,24.7,00.0,34.8,27.9,10.3,0000.0,0003.23,0006.52,0002.57
2022-11-01 15:16:00,,0824.1,5.00,0.00,26.0,24.7,00.0,34.8,27.9,10.0,0000.0,0003.28,0006.92,0002.60
2022-11-01 15:17:00,,0824.1,5.00,0.00,26.0,24.8,00.0,34.8,27.9,09.9,0000.0,0003.30,0006.78,0002.68
2022-11-01 15:18:00,,0824.1,5.00,0.00,26.0,24.8,00.0,34.8,27.9,09.9,0000.0,0003.35,0006.93,0002.74
2022-11-01 15:19:00,,0824.1,5.00,0.00,26.1,24.8,00.0,34.8,27.9,09.8,0000.0,0003.41,0007.27,0002.81
2022-11-01 15:20:00,,0824.1,5.01,0.00,26.1,24.8,00.0,34.9,28.0,09.6,0000.0,0003.46,0006.81,0002.91
2022-11-01 15:21:00,,0824.1,5.00,0.00,26.1,24.8,00.0,34.9,28.0,09.6,0000.0,0003.79,0009.83,0003.10
2022-11-01 15:22:00,,0824.1,5.00,0.00,26.1,24.9,00.0,34.9,28.1,09.5,0000.0,0004.14,0012.77,0003.23
2022-11-01 15:23:00,,0824.2,5.00,0.00,26.1,24.9,00.0,34.9,28.1,09.6,0000.0,0004.29,0012.99,0003.35
2022-11-01 15:24:00,,0824.1,5.00,0.00,26.2,25.0,00.0,34.9,28.1,09.6,0000.0,0004.46,0013.33,0003.46
2022-11-01 15:25:00,,0824.1,4.99,0.00,26.2,25.0,00.0,34.9,28.2,09.6,0000.0,0004.59,0014.03,0003.55
2022-11-01 15:26:00,,0824.1,4.99,0.00,26.2,25.1,00.0,35.0,28.2,09.4,0000.0,0004.74,0014.43,0003.65
2022-11-01 15:27:00,,0824.1,4.99,0.00,26.2,25.1,00.0,35.0,28.2,09.2,0000.0,0004.86,0014.51,0003.75
2022-11-01 15:28:00,,0824.1,5.01,0.00,26.3,25.2,00.0,35.0,28.3,09.1,0000.0,0004.99,0014.80,0003.84
2022-11-01 15:29:00,,0824.1,5.01,0.00,26.3,25.2,00.0,35.0,28.3,09.5,0000.0,0005.12,0015.17,0003.92
2022-11-01 15:30:00,,0824.1,4.99,0.00,26.4,25.3,00.0,35.0,28.3,10.2,0000.0,0005.15,0015.67,0003.95
2022-11-01 15:31:00,,0824.1,5.00,0.00,26.4,25.3,00.0,35.1,28.4,09.9,0000.0,0005.20,0015.67,0003.97
2022-11-01 15:32:00,,0824.1,5.00,0.00,26.4,25.4,00.0,35.1,28.4,10.2,0000.0,0004.96,0013.63,0003.94
2022-11-01 15:33:00,,0824.1,5.00,0.00,26.5,25.4,00.0,35.1,28.5,10.2,0000.0,0004.68,0011.14,0003.89
2022-11-01 15:34:00,,0824.1,5.01,0.00,26.5,25.5,00.0,35.1,28.5,10.6,0000.0,0004.60,0011.87,0003.84
2022-11-01 15:35:00,,0824.1,4.99,0.00,26.5,25.5,00.0,35.2,28.6,11.3,0000.0,0004.49,0011.79,0003.78
2022-11-01 15:36:00,,0824.1,4.99,0.00,26.6,25.5,00.0,35.2,28.6,12.1,0000.0,0004.38,0011.51,0003.71
2022-11-01 15:37:00,,0824.1,5.01,0.00,26.6,25.6,00.0,35.2,28.6,12.4,0000.0,0004.27,0011.84,0003.62
2022-11-01 15:38:00,,0824.1,5.01,0.00,26.6,25.6,00.0,35.2,28.6,12.7,0000.0,0004.13,0011.67,0003.50
2022-11-01 15:39:00,,0824.1,5.00,0.00,26.7,25.7,00.0,35.3,28.7,12.9,0000.0,0003.98,0011.53,0003.37
2022-11-01 15:40:00,,0824.0,5.00,0.00,26.7,25.7,00.0,35.3,28.7,12.8,0000.0,0003.85,0011.46,0003.25
2022-11-01 15:41:00,,0824.0,5.00,0.00,26.7,25.7,00.0,35.3,28.8,12.5,0000.0,0003.77,0010.76,0003.18
2022-11-01 15:42:00,,0824.0,4.99,0.00,26.7,25.8,00.0,35.4,28.8,11.6,0000.0,0003.70,0010.82,0003.10
2022-11-01 15:43:00,,0824.0,5.01,0.00,26.8,25.8,00.0,35.4,28.8,11.2,0000.0,0003.68,0010.66,0003.03
2022-11-01 15:44:00,,0824.0,5.00,0.00,26.8,25.8,00.0,35.4,28.8,11.2,0000.0,0003.66,0011.19,0003.00
2022-11-01 15:45:00,,0824.0,5.00,0.00,26.9,25.9,00.0,35.4,28.9,11.1,0000.0,0003.65,0010.38,0002.99
2022-11-01 15:46:00,,0824.0,5.01,0.00,26.9,25.9,00.0,35.5,28.9,11.1,0000.0,0003.72,0010.32,0003.05
2022-11-01 15:47:00,,0824.0,5.00,0.00,26.9,25.9,00.0,35.5,29.0,11.0,0000.0,0003.80,0010.26,0003.11
2022-11-01 15:48:00,,0824.0,5.01,0.00,26.9,26.0,00.0,35.5,29.0,11.8,0000.0,0003.85,0009.61,0003.16
2022-11-01 15:49:00,,0824.0,5.00,0.00,27.0,26.0,00.0,35.6,29.0,11.9,0000.0,0003.91,0009.80,0003.19
2022-11-01 15:50:00,,0823.9,4.99,0.00,27.0,26.0,00.0,35.6,29.0,11.8,0000.0,0003.98,0010.06,0003.22
2022-11-01 15:51:00,,0824.0,4.99,0.00,27.0,26.0,00.0,35.6,29.1,11.9,0000.0,0003.98,0010.28,0003.25
2022-11-01 15:52:00,,0824.0,4.99,0.00,27.1,26.1,00.0,35.7,29.1,11.7,0000.0,0004.03,0010.93,0003.30
2022-11-01 15:53:00,,0824.0,5.00,0.00,27.1,26.1,00.0,35.7,29.1,11.0,0000.0,0004.08,0011.64,0003.35
2022-11-01 15:54:00,,0824.0,5.00,0.00,27.1,26.1,00.0,35.7,29.1,11.2,0000.0,0004.09,0011.22,0003.38
2022-11-01 15:55:00,,0824.0,5.01,0.00,27.1,26.2,00.0,35.7,29.2,11.1,0000.0,0004.11,0010.01,0003.41
2022-11-01 15:56:00,,0824.0,5.00,0.00,27.2,26.2,00.0,35.8,29.2,11.0,0000.0,0004.15,0010.02,0003.42
2022-11-01 15:57:00,,0824.0,4.99,0.00,27.2,26.2,00.0,35.8,29.2,11.1,0000.0,0004.17,0010.43,0003.44
2022-11-01 15:58:00,,0824.0,5.00,0.00,27.2,26.3,00.0,35.8,29.3,11.4,0000.0,0004.16,0011.03,0003.45
2022-11-01 15:59:00,,0824.0,5.00,0.00,27.3,26.2,00.0,35.9,29.3,11.3,0000.0,0004.16,0011.27,0003.45
