Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-06 01:00:00,SystemResetWarning,0814.0,5.00,000.00,025.9,025.1,000.0,034.4,027.7,007.7,0000.0,0020.40,0004.03,0001.54
2024-04-06 01:01:00,SystemResetWarning,0814.1,4.99,000.00,026.0,025.1,000.0,034.4,027.8,007.7,0000.0,0020.20,0004.06,0001.57
2024-04-06 01:02:00,SystemResetWarning,0814.1,4.99,000.00,026.0,025.1,000.0,034.4,027.8,007.5,0000.0,0019.73,0004.03,0001.57
2024-04-06 01:03:00,SystemResetWarning,0814.0,4.99,000.00,026.0,025.1,000.0,034.4,027.8,007.7,0000.0,0019.90,0003.99,0001.58
2024-04-06 01:04:00,SystemResetWarning,0814.0,5.00,000.00,025.9,024.2,000.0,034.5,027.1,007.6,0000.0,0020.51,0003.97,0001.60
2024-04-06 01:05:00,SystemResetWarning,0813.9,5.01,000.00,025.5,022.3,000.0,034.5,026.2,007.6,0000.0,0021.28,0004.01,0001.64
2024-04-06 01:06:00,SystemResetWarning,0813.9,5.02,000.00,025.2,022.2,000.0,034.4,026.0,007.7,0000.0,0021.75,0004.11,0001.68
2024-04-06 01:07:00,SystemResetWarning,0813.9,4.99,000.00,025.1,022.6,000.0,034.2,026.2,008.0,0000.0,0021.56,0004.14,0001.71
2024-04-06 01:08:00,SystemResetWarning,0813.9,5.00,000.00,025.1,022.9,000.0,034.1,026.4,007.8,0000.0,0020.61,0004.15,0001.72
2024-04-06 01:09:00,SystemResetWarning,0814.0,4.99,000.00,025.1,023.3,000.0,034.0,026.6,008.0,0000.0,0020.56,0004.10,0001.72
2024-04-06 01:10:00,SystemResetWarning,0814.0,4.99,000.00,025.1,023.5,000.0,034.0,026.7,008.0,0000.0,0018.60,0004.02,0001.72
2024-04-06 01:11:00,SystemResetWarning,0814.0,5.00,000.00,025.1,023.8,000.0,033.9,026.8,008.0,0000.0,0017.28,0004.04,0001.73
2024-04-06 01:12:00,SystemResetWarning,0814.0,5.01,000.00,025.2,023.9,000.0,033.9,026.9,008.0,0000.0,0017.20,0004.01,0001.72
2024-04-06 01:13:00,SystemResetWarning,0814.0,5.01,000.00,025.2,024.1,000.0,033.9,026.9,007.9,0000.0,0018.36,0003.96,0001.71
2024-04-06 01:14:00,SystemResetWarning,0814.0,4.99,000.00,025.2,024.2,000.0,033.9,027.0,008.1,0000.0,0018.25,0003.98,0001.72
2024-04-06 01:15:00,SystemResetWarning,0814.0,4.99,000.00,025.2,024.3,000.0,033.8,027.0,008.0,0000.0,0017.63,0003.97,0001.70
2024-04-06 01:16:00,SystemResetWarning,0814.0,5.00,000.00,025.3,024.4,000.0,033.8,027.1,007.8,0000.0,0018.15,0003.90,0001.68
2024-04-06 01:17:00,SystemResetWarning,0813.9,5.00,000.00,025.3,024.4,000.0,033.8,027.1,007.7,0000.0,0018.23,0003.80,0001.66
2024-04-06 01:18:00,SystemResetWarning,0814.0,5.00,000.00,025.3,024.5,000.0,033.8,027.2,007.5,0000.0,0017.81,0003.74,0001.64
2024-04-06 01:19:00,SystemResetWarning,0813.9,5.01,000.00,025.3,024.5,000.0,033.8,027.2,007.6,0000.0,0017.62,0003.72,0001.63
2024-04-06 01:20:00,SystemResetWarning,0813.9,5.00,000.00,025.4,024.6,000.0,033.9,027.2,007.5,0000.0,0016.02,0003.69,0001.64
2024-04-06 01:21:00,SystemResetWarning,0814.0,5.00,000.00,025.4,024.6,000.0,033.9,027.2,007.4,0000.0,0017.39,0003.71,0001.62
2024-04-06 01:22:00,SystemResetWarning,0814.0,5.01,000.00,025.4,024.6,000.0,033.9,027.3,007.4,0000.0,0017.84,0003.71,0001.61
2024-04-06 01:23:00,SystemResetWarning,0814.0,5.00,000.00,025.4,024.7,000.0,033.9,027.3,007.4,0000.0,0017.64,0003.71,0001.60
2024-04-06 01:24:00,SystemResetWarning,0814.0,4.99,000.00,025.5,024.7,000.0,033.9,027.3,007.4,0000.0,0017.47,0003.70,0001.61
2024-04-06 01:25:00,SystemResetWarning,0814.0,4.99,000.00,025.5,024.7,000.0,033.9,027.3,007.2,0000.0,0016.26,0003.71,0001.60
2024-04-06 01:26:00,SystemResetWarning,0814.0,5.01,000.00,025.5,024.7,000.0,033.9,027.4,007.3,0000.0,0016.16,0003.68,0001.61
2024-04-06 01:27:00,SystemResetWarning,0814.1,5.01,000.00,025.5,024.8,000.0,033.9,027.4,007.3,0000.0,0016.43,0003.73,0001.59
2024-04-06 01:28:00,SystemResetWarning,0814.0,4.99,000.00,025.6,024.8,000.0,034.0,027.4,007.4,0000.0,0016.25,0003.78,0001.60
2024-04-06 01:29:00,SystemResetWarning,0814.1,4.99,000.00,025.6,024.8,000.0,034.0,027.4,007.5,0000.0,0016.34,0003.78,0001.60
2024-04-06 01:30:00,SystemResetWarning,0814.1,5.01,000.00,025.6,024.8,000.0,034.0,027.4,007.6,0000.0,0016.72,0003.79,0001.60
2024-04-06 01:31:00,SystemResetWarning,0814.1,5.01,000.00,025.6,024.8,000.0,034.0,027.4,007.6,0000.0,0017.03,0003.84,0001.59
2024-04-06 01:32:00,SystemResetWarning,0814.1,5.01,000.00,025.6,024.8,000.0,034.0,027.5,007.8,0000.0,0016.58,0003.86,0001.59
2024-04-06 01:33:00,SystemResetWarning,0814.0,4.99,000.00,025.6,024.8,000.0,034.0,027.5,007.8,0000.0,0015.72,0003.84,0001.60
2024-04-06 01:34:00,SystemResetWarning,0814.1,4.99,000.00,025.6,024.8,000.0,034.1,027.5,007.7,0000.0,0016.47,0003.79,0001.59
2024-04-06 01:35:00,SystemResetWarning,0814.0,4.99,000.00,025.7,024.9,000.0,034.1,027.5,007.8,0000.0,0015.76,0003.80,0001.58
2024-04-06 01:36:00,SystemResetWarning,0814.1,5.00,000.00,025.7,024.8,000.0,034.1,027.5,007.8,0000.0,0016.91,0003.82,0001.57
2024-04-06 01:37:00,SystemResetWarning,0814.0,5.01,000.00,025.7,024.8,000.0,034.1,027.5,007.7,0000.0,0017.68,0003.85,0001.56
2024-04-06 01:38:00,SystemResetWarning,0814.0,5.01,000.00,025.7,024.9,000.0,034.1,027.5,007.9,0000.0,0017.92,0003.80,0001.57
2024-04-06 01:39:00,SystemResetWarning,0814.1,5.00,000.00,025.7,024.9,000.0,034.1,027.5,007.8,0000.0,0017.50,0003.80,0001.56
2024-04-06 01:40:00,SystemResetWarning,0814.1,5.00,000.00,025.7,024.8,000.0,034.1,027.5,007.8,0000.0,0017.51,0003.80,0001.58
2024-04-06 01:41:00,SystemResetWarning,0814.1,4.99,000.00,025.7,024.8,000.0,034.2,027.5,007.9,0000.0,0017.32,0003.78,0001.57
2024-04-06 01:42:00,SystemResetWarning,0814.1,5.00,000.00,025.7,024.8,000.0,034.2,027.5,008.0,0000.0,0016.80,0003.73,0001.58
2024-04-06 01:43:00,SystemResetWarning,0814.1,5.00,000.00,025.7,024.8,000.0,034.2,027.5,008.0,0000.0,0017.02,0003.74,0001.60
2024-04-06 01:44:00,SystemResetWarning,0814.1,5.01,000.00,025.7,024.8,000.0,034.2,027.5,008.1,0000.0,0017.40,0003.76,0001.60
2024-04-06 01:45:00,SystemResetWarning,0814.1,5.00,000.00,025.7,024.8,000.0,034.2,027.5,008.1,0000.0,0016.80,0003.74,0001.60
2024-04-06 01:46:00,SystemResetWarning,0814.1,5.01,000.00,025.7,024.8,000.0,034.2,027.5,008.0,0000.0,0017.34,0003.76,0001.61
2024-04-06 01:47:00,SystemResetWarning,0814.1,5.00,000.00,025.7,024.8,000.0,034.2,027.5,007.8,0000.0,0017.15,0003.73,0001.61
2024-04-06 01:48:00,SystemResetWarning,0814.1,5.01,000.00,025.7,024.8,000.0,034.2,027.5,007.7,0000.0,0017.29,0003.71,0001.62
2024-04-06 01:49:00,SystemResetWarning,0814.1,5.01,000.00,025.7,024.8,000.0,034.2,027.5,007.8,0000.0,0016.93,0003.67,0001.61
2024-04-06 01:50:00,SystemResetWarning,0814.1,4.99,000.00,025.7,024.8,000.0,034.2,027.5,007.9,0000.0,0017.08,0003.69,0001.61
2024-04-06 01:51:00,SystemResetWarning,0814.1,4.99,000.00,025.7,024.8,000.0,034.2,027.5,008.0,0000.0,0016.76,0003.68,0001.59
2024-04-06 01:52:00,SystemResetWarning,0814.1,5.00,000.00,025.7,024.8,000.0,034.3,027.5,008.1,0000.0,0016.24,0003.70,0001.59
2024-04-06 01:53:00,SystemResetWarning,0814.2,5.01,000.00,025.7,024.8,000.0,034.3,027.5,008.1,0000.0,0016.64,0003.72,0001.58
2024-04-06 01:54:00,SystemResetWarning,0814.2,5.01,000.00,025.7,024.8,000.0,034.3,027.5,008.1,0000.0,0017.22,0003.75,0001.58
2024-04-06 01:55:00,SystemResetWarning,0814.2,4.99,000.00,025.7,024.8,000.0,034.3,027.5,008.1,0000.0,0017.43,0003.75,0001.60
2024-04-06 01:56:00,SystemResetWarning,0814.2,4.99,000.00,025.7,024.8,000.0,034.3,027.5,008.1,0000.0,0017.54,0003.84,0001.62
2024-04-06 01:57:00,SystemResetWarning,0814.2,5.01,000.00,025.7,024.8,000.0,034.3,027.5,008.0,0000.0,0017.16,0003.84,0001.61
2024-04-06 01:58:00,SystemResetWarning,0814.1,5.01,000.00,025.7,024.8,000.0,034.3,027.5,008.1,0000.0,0017.26,0003.88,0001.61
2024-04-06 01:59:00,SystemResetWarning,0814.1,5.00,000.00,025.7,024.8,000.0,034.3,027.5,008.0,0000.0,0017.04,0003.97,0001.62
