Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-23 07:00:00,,0827.2,5.00,0.00,30.2,29.1,00.0,39.1,31.9,18.5,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:01:00,,0827.2,5.01,0.00,30.2,29.2,00.0,39.1,31.9,18.4,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:02:00,,0827.1,4.99,0.00,30.2,29.2,00.0,39.1,31.9,18.2,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:03:00,,0827.1,5.00,0.00,30.2,29.2,00.0,39.1,32.0,18.0,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:04:00,,0827.1,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.9,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:05:00,,0827.1,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.8,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:06:00,,0827.1,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.8,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:07:00,,0827.1,5.01,0.00,30.2,29.2,00.0,39.1,32.0,17.8,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:08:00,,0827.0,4.99,0.00,30.2,29.2,00.0,39.1,32.0,17.7,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:09:00,,0827.0,4.99,0.00,30.2,29.2,00.0,39.1,31.9,17.9,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:10:00,,0827.0,5.00,0.00,30.2,29.2,00.0,39.1,31.9,17.9,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:11:00,,0827.0,5.00,0.00,30.2,29.2,00.0,39.1,31.9,17.8,0000.0,0000.01,0000.01,0000.01
2022-05-23 07:12:00,,0827.0,5.00,0.00,30.2,29.1,00.0,39.1,31.9,17.9,0000.0,0000.01,0000.02,0000.01
2022-05-23 07:13:00,,0827.0,5.00,0.00,30.1,29.1,00.0,39.1,31.9,18.0,0000.0,0000.02,0000.03,0000.01
2022-05-23 07:14:00,,0827.0,4.99,0.00,30.1,29.1,00.0,39.1,31.9,18.2,0000.0,0000.02,0000.03,0000.01
2022-05-23 07:15:00,,0827.0,4.99,0.00,30.1,29.1,00.0,39.1,31.9,18.4,0000.0,0000.02,0000.03,0000.01
2022-05-23 07:16:00,,0827.0,5.01,0.00,30.1,29.1,00.0,39.1,31.9,18.5,0000.0,0000.02,0000.03,0000.01
2022-05-23 07:17:00,,0827.0,5.00,0.00,30.1,29.1,00.0,39.1,31.9,18.5,0000.0,0000.02,0000.03,0000.01
2022-05-23 07:18:00,,0827.0,4.99,0.00,30.1,29.1,00.0,39.1,31.9,18.5,0000.0,0000.02,0000.06,0000.01
2022-05-23 07:19:00,,0827.0,4.99,0.00,30.1,29.0,00.0,39.1,31.8,18.6,0000.0,0000.03,0000.08,0000.01
2022-05-23 07:20:00,,0827.1,5.01,0.00,30.1,29.0,00.0,39.1,31.8,18.6,0000.0,0000.03,0000.07,0000.01
2022-05-23 07:21:00,,0827.0,5.01,0.00,30.1,29.0,00.0,39.1,31.8,18.7,0000.0,0000.03,0000.07,0000.01
2022-05-23 07:22:00,,0827.1,5.00,0.00,30.1,29.0,00.0,39.1,31.8,18.7,0000.0,0000.03,0000.07,0000.01
2022-05-23 07:23:00,,0827.1,5.00,0.00,30.1,29.0,00.0,39.1,31.7,18.6,0000.0,0000.03,0000.15,0000.01
2022-05-23 07:24:00,,0827.1,5.00,0.00,30.0,29.0,00.0,39.1,31.7,18.5,0000.0,0000.02,0000.16,0000.00
2022-05-23 07:25:00,,0827.1,4.99,0.00,30.0,29.0,00.0,39.1,31.8,18.7,0000.0,0000.02,0000.16,0000.01
2022-05-23 07:26:00,,0827.1,5.00,0.00,30.0,29.0,00.0,39.0,31.8,18.8,0000.0,0000.02,0000.16,0000.00
2022-05-23 07:27:00,,0827.1,5.01,0.00,30.0,29.0,00.0,39.0,31.8,18.9,0000.0,0000.02,0000.16,0000.00
2022-05-23 07:28:00,,0827.1,4.99,0.00,30.0,28.9,00.0,39.0,31.8,19.0,0000.0,0000.02,0000.16,0000.00
2022-05-23 07:29:00,,0827.1,5.00,0.00,30.0,28.9,00.0,39.0,31.8,19.1,0000.0,0000.02,0000.14,0000.00
2022-05-23 07:30:00,,0827.1,5.01,0.00,30.0,28.9,00.0,39.0,31.7,19.0,0000.0,0000.02,0000.15,0000.00
2022-05-23 07:31:00,,0827.1,5.00,0.00,30.0,28.9,00.0,39.0,31.7,19.2,0000.0,0000.03,0000.16,0000.01
2022-05-23 07:32:00,,0827.0,5.01,0.00,30.0,28.9,00.0,39.0,31.7,19.3,0000.0,0000.03,0000.16,0000.01
2022-05-23 07:33:00,,0827.0,5.00,0.00,30.0,28.9,00.0,39.0,31.7,19.1,0000.0,0000.03,0000.16,0000.01
2022-05-23 07:34:00,,0827.0,4.99,0.00,30.0,28.8,00.0,39.0,31.7,19.2,0000.0,0000.02,0000.10,0000.01
2022-05-23 07:35:00,,0827.0,5.00,0.00,29.9,28.8,00.0,39.0,31.7,19.4,0000.0,0000.02,0000.05,0000.01
2022-05-23 07:36:00,,0827.0,5.01,0.00,29.9,28.8,00.0,39.0,31.6,19.3,0000.0,0000.02,0000.05,0000.01
2022-05-23 07:37:00,,0827.0,5.00,0.00,29.9,28.8,00.0,39.0,31.6,19.3,0000.0,0000.02,0000.05,0000.01
2022-05-23 07:38:00,,0827.0,5.00,0.00,29.9,28.8,00.0,39.0,31.6,19.3,0000.0,0000.02,0000.05,0000.01
2022-05-23 07:39:00,,0827.0,4.99,0.00,29.9,28.8,00.0,38.9,31.6,19.2,0000.0,0000.02,0000.05,0000.01
2022-05-23 07:40:00,,0827.0,5.00,0.00,29.8,28.7,00.0,38.9,31.5,19.3,0000.0,0000.02,0000.05,0000.01
2022-05-23 07:41:00,,0827.0,5.00,0.00,29.8,28.7,00.0,38.9,31.5,19.4,0000.0,0000.01,0000.03,0000.01
2022-05-23 07:42:00,,0827.0,5.01,0.00,29.8,28.7,00.0,38.9,31.5,19.7,0000.0,0000.01,0000.01,0000.01
2022-05-23 07:43:00,,0827.0,4.99,0.00,29.8,28.7,00.0,38.9,31.5,19.7,0000.0,0000.01,0000.01,0000.01
2022-05-23 07:44:00,,0827.0,5.00,0.00,29.8,28.6,00.0,38.9,31.4,19.9,0000.0,0000.01,0000.01,0000.01
2022-05-23 07:45:00,,0826.9,5.01,0.00,29.7,28.6,00.0,38.9,31.4,19.9,0000.0,0000.01,0000.01,0000.01
2022-05-23 07:46:00,,0827.0,5.01,0.00,29.7,28.6,00.0,38.8,31.4,20.0,0000.0,0000.01,0000.01,0000.01
2022-05-23 07:47:00,,0827.0,4.99,0.00,29.7,28.5,00.0,38.8,31.3,20.1,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:48:00,,0827.0,5.00,0.00,29.6,28.5,00.0,38.8,31.3,20.0,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:49:00,,0827.0,5.01,0.00,29.6,28.5,00.0,38.8,31.3,20.0,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:50:00,,0827.0,5.00,0.00,29.6,28.5,00.0,38.8,31.3,20.1,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:51:00,,0827.0,5.01,0.00,29.6,28.4,00.0,38.7,31.2,20.2,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:52:00,,0826.9,4.99,0.00,29.6,28.4,00.0,38.7,31.2,20.2,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:53:00,,0826.9,5.00,0.00,29.5,28.4,00.0,38.7,31.2,20.2,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:54:00,,0826.9,5.00,0.00,29.5,28.4,00.0,38.7,31.2,20.3,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:55:00,,0827.0,5.01,0.00,29.5,28.3,00.0,38.6,31.1,20.3,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:56:00,,0826.9,5.01,0.00,29.5,28.3,00.0,38.6,31.1,20.3,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:57:00,,0826.8,5.00,0.00,29.4,28.3,00.0,38.6,31.1,20.4,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:58:00,,0827.0,4.99,0.00,29.4,28.3,00.0,38.6,31.1,20.5,0000.0,0000.00,0000.00,0000.00
2022-05-23 07:59:00,,0826.8,5.01,0.00,29.4,28.2,00.0,38.6,31.0,20.6,0000.0,0000.00,0000.00,0000.00
