Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-18 19:00:00,SystemResetWarning,0828.2,5.00,000.00,019.5,018.9,000.0,027.8,020.9,15.5,0000.0,0002.81,0013.11,0001.15
2024-01-18 19:01:00,SystemResetWarning,0828.3,5.00,000.00,019.5,018.9,000.0,027.8,020.9,15.4,0000.0,0002.86,0013.84,0001.14
2024-01-18 19:02:00,SystemResetWarning,0828.4,5.00,000.00,019.5,018.9,000.0,027.8,020.9,15.3,0000.0,0002.82,0013.06,0001.12
2024-01-18 19:03:00,SystemResetWarning,0828.4,5.00,000.00,019.5,018.9,000.0,027.8,020.9,15.1,0000.0,0002.71,0012.08,0001.10
2024-01-18 19:04:00,SystemResetWarning,0828.4,5.00,000.00,019.5,018.9,000.0,027.8,020.9,15.2,0000.0,0002.68,0012.25,0001.09
2024-01-18 19:05:00,SystemResetWarning,0828.4,5.01,000.00,019.6,019.0,000.0,027.8,020.9,15.2,0000.0,0002.60,0011.49,0001.07
2024-01-18 19:06:00,SystemResetWarning,0828.6,5.00,000.00,019.6,019.0,000.0,027.8,020.9,15.2,0000.0,0002.58,0011.18,0001.05
2024-01-18 19:07:00,SystemResetWarning,0828.7,5.01,000.00,019.6,019.0,000.0,027.8,020.9,14.9,0000.0,0002.47,0011.12,0001.02
2024-01-18 19:08:00,SystemResetWarning,0828.7,5.00,000.00,019.6,019.0,000.0,027.9,020.9,15.1,0000.0,0002.45,0011.10,0001.00
2024-01-18 19:09:00,SystemResetWarning,0828.7,5.00,000.00,019.6,019.0,000.0,027.9,020.9,15.0,0000.0,0002.35,0010.96,0000.97
2024-01-18 19:10:00,SystemResetWarning,0828.8,5.00,000.00,019.6,019.0,000.0,027.9,020.9,14.9,0000.0,0002.32,0011.17,0000.97
2024-01-18 19:11:00,SystemResetWarning,0828.8,5.00,000.00,019.6,019.0,000.0,027.9,021.0,14.8,0000.0,0002.28,0010.65,0000.95
2024-01-18 19:12:00,SystemResetWarning,0828.8,5.00,000.00,019.6,019.0,000.0,027.9,021.0,14.9,0000.0,0002.25,0010.38,0000.92
2024-01-18 19:13:00,SystemResetWarning,0828.8,4.99,000.00,019.6,019.0,000.0,027.9,021.0,14.7,0000.0,0002.23,0011.23,0000.90
2024-01-18 19:14:00,SystemResetWarning,0828.8,5.01,000.00,019.7,019.0,000.0,027.9,021.0,15.1,0000.0,0002.23,0011.52,0000.90
2024-01-18 19:15:00,SystemResetWarning,0828.7,5.01,000.00,019.7,019.0,000.0,027.9,021.0,15.0,0000.0,0002.27,0011.32,0000.89
2024-01-18 19:16:00,SystemResetWarning,0828.8,5.00,000.00,019.7,019.0,000.0,027.9,020.9,14.9,0000.0,0002.35,0011.23,0000.90
2024-01-18 19:17:00,SystemResetWarning,0828.8,5.01,000.00,019.6,018.9,000.0,027.9,020.9,15.3,0000.0,0002.35,0011.30,0000.89
2024-01-18 19:18:00,SystemResetWarning,0828.8,5.00,000.00,019.6,018.9,000.0,027.9,020.9,15.0,0000.0,0002.40,0011.64,0000.90
2024-01-18 19:19:00,SystemResetWarning,0828.8,4.99,000.00,019.7,019.0,000.0,027.9,020.9,14.8,0000.0,0002.44,0012.49,0000.90
2024-01-18 19:20:00,SystemResetWarning,0828.9,4.99,000.00,019.7,019.0,000.0,027.9,020.9,14.4,0000.0,0002.50,0012.89,0000.91
2024-01-18 19:21:00,SystemResetWarning,0829.0,4.99,000.00,019.7,019.0,000.0,027.9,021.0,14.4,0000.0,0002.50,0013.16,0000.91
2024-01-18 19:22:00,SystemResetWarning,0829.0,5.00,000.00,019.7,019.0,000.0,027.9,021.0,14.4,0000.0,0002.46,0012.60,0000.92
2024-01-18 19:23:00,SystemResetWarning,0829.1,5.00,000.00,019.7,019.0,000.0,027.9,021.0,14.2,0000.0,0002.41,0011.72,0000.93
2024-01-18 19:24:00,SystemResetWarning,0829.1,5.00,000.00,019.7,019.0,000.0,028.0,021.0,14.3,0000.0,0002.43,0010.95,0000.93
2024-01-18 19:25:00,SystemResetWarning,0829.1,5.01,000.00,019.7,019.1,000.0,028.0,021.0,14.7,0000.0,0002.45,0011.01,0000.95
2024-01-18 19:26:00,SystemResetWarning,0829.0,5.00,000.00,019.7,019.1,000.0,028.0,021.0,14.8,0000.0,0002.39,0011.04,0000.95
2024-01-18 19:27:00,SystemResetWarning,0829.0,5.00,000.00,019.7,019.1,000.0,028.0,021.0,14.3,0000.0,0002.37,0011.20,0000.94
2024-01-18 19:28:00,SystemResetWarning,0829.1,5.00,000.00,019.7,019.1,000.0,028.0,021.1,14.4,0000.0,0002.34,0011.12,0000.94
2024-01-18 19:29:00,SystemResetWarning,0829.1,5.00,000.00,019.7,019.1,000.0,028.0,021.0,14.4,0000.0,0002.31,0011.04,0000.94
2024-01-18 19:30:00,SystemResetWarning,0829.2,5.00,000.00,019.7,019.1,000.0,028.0,021.0,14.6,0000.0,0002.25,0010.88,0000.94
2024-01-18 19:31:00,SystemResetWarning,0829.3,5.00,000.00,019.7,019.1,000.0,028.0,021.0,14.9,0000.0,0002.22,0010.63,0000.94
2024-01-18 19:32:00,SystemResetWarning,0829.4,5.00,000.00,019.7,019.1,000.0,028.0,021.1,14.4,0000.0,0002.22,0009.48,0000.94
2024-01-18 19:33:00,SystemResetWarning,0829.3,5.00,000.00,019.8,019.1,000.0,028.0,021.1,14.3,0000.0,0002.28,0009.93,0000.94
2024-01-18 19:34:00,SystemResetWarning,0829.3,5.01,000.00,019.8,019.1,000.0,028.0,021.1,14.1,0000.0,0002.27,0009.84,0000.95
2024-01-18 19:35:00,SystemResetWarning,0829.3,5.00,000.00,019.8,019.2,000.0,028.0,021.1,14.1,0000.0,0002.24,0009.93,0000.96
2024-01-18 19:36:00,SystemResetWarning,0829.4,5.00,000.00,019.8,019.2,000.0,028.0,021.1,14.1,0000.0,0002.16,0009.63,0000.95
2024-01-18 19:37:00,SystemResetWarning,0829.4,5.00,000.00,019.8,019.2,000.0,028.0,021.1,13.9,0000.0,0002.19,0010.05,0000.95
2024-01-18 19:38:00,SystemResetWarning,0829.3,5.00,000.00,019.8,019.2,000.0,028.1,021.1,14.0,0000.0,0002.11,0010.47,0000.96
2024-01-18 19:39:00,SystemResetWarning,0829.3,5.00,000.00,019.8,019.2,000.0,028.1,021.1,13.8,0000.0,0002.06,0010.74,0000.96
2024-01-18 19:40:00,SystemResetWarning,0829.3,5.00,000.00,019.8,019.2,000.0,028.1,021.1,13.9,0000.0,0002.09,0010.48,0000.95
2024-01-18 19:41:00,SystemResetWarning,0829.4,5.00,000.00,019.8,019.2,000.0,028.1,021.1,14.0,0000.0,0002.09,0009.84,0000.96
2024-01-18 19:42:00,SystemResetWarning,0829.4,5.00,000.00,019.8,019.2,000.0,028.1,021.1,14.1,0000.0,0002.10,0009.40,0000.96
2024-01-18 19:43:00,SystemResetWarning,0829.4,5.00,000.00,019.8,019.2,000.0,028.1,021.2,14.0,0000.0,0002.07,0009.53,0000.95
2024-01-18 19:44:00,SystemResetWarning,0829.3,5.00,000.00,019.8,019.2,000.0,028.1,021.1,14.0,0000.0,0002.04,0009.59,0000.95
2024-01-18 19:45:00,SystemResetWarning,0829.4,5.00,000.00,019.8,019.2,000.0,028.1,021.1,14.0,0000.0,0001.96,0009.36,0000.94
2024-01-18 19:46:00,SystemResetWarning,0829.3,5.00,000.00,019.8,019.2,000.0,028.1,021.1,13.9,0000.0,0001.97,0009.33,0000.93
2024-01-18 19:47:00,SystemResetWarning,0829.3,5.00,000.00,019.8,019.2,000.0,028.1,021.0,13.8,0000.0,0001.99,0009.66,0000.92
2024-01-18 19:48:00,SystemResetWarning,0829.3,5.00,000.00,019.8,019.2,000.0,028.1,021.1,13.9,0000.0,0001.99,0009.52,0000.92
2024-01-18 19:49:00,SystemResetWarning,0829.3,5.00,000.00,019.8,019.2,000.0,028.1,021.1,13.8,0000.0,0002.05,0008.84,0000.92
2024-01-18 19:50:00,SystemResetWarning,0829.4,5.00,000.00,019.8,019.2,000.0,028.1,021.1,14.1,0000.0,0002.09,0008.10,0000.92
2024-01-18 19:51:00,SystemResetWarning,0829.3,5.01,000.00,019.8,019.2,000.0,028.1,021.0,14.2,0000.0,0002.00,0007.99,0000.90
2024-01-18 19:52:00,SystemResetWarning,0829.5,5.00,000.00,019.8,019.1,000.0,028.1,021.1,14.7,0000.0,0001.99,0008.18,0000.90
2024-01-18 19:53:00,SystemResetWarning,0829.6,5.00,000.00,019.8,019.1,000.0,028.1,021.0,14.4,0000.0,0001.96,0008.06,0000.90
2024-01-18 19:54:00,SystemResetWarning,0829.5,5.00,000.00,019.8,019.1,000.0,028.1,021.0,14.1,0000.0,0001.92,0008.78,0000.90
2024-01-18 19:55:00,SystemResetWarning,0829.4,5.00,000.00,019.8,019.1,000.0,028.1,021.0,14.0,0000.0,0001.86,0008.32,0000.89
2024-01-18 19:56:00,SystemResetWarning,0829.4,5.00,000.00,019.8,019.1,000.0,028.1,021.0,14.3,0000.0,0001.84,0008.19,0000.89
2024-01-18 19:57:00,SystemResetWarning,0829.4,5.00,000.00,019.8,019.1,000.0,028.1,021.0,14.2,0000.0,0001.84,0008.25,0000.90
2024-01-18 19:58:00,SystemResetWarning,0829.5,5.00,000.00,019.8,019.1,000.0,028.1,021.1,14.1,0000.0,0001.83,0008.04,0000.91
2024-01-18 19:59:00,SystemResetWarning,0829.6,5.00,000.00,019.8,019.2,000.0,028.1,021.1,14.2,0000.0,0001.81,0008.21,0000.93
