Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-28 18:00:00,,0834.8,5.01,0.00,22.9,21.7,00.0,31.2,24.5,14.7,0000.0,0002.32,0004.41,0002.07
2023-04-28 18:01:00,,0834.7,4.98,0.00,22.9,21.8,00.0,31.2,24.5,14.8,0000.0,0002.30,0004.31,0002.07
2023-04-28 18:02:00,,0834.8,5.00,0.00,22.9,21.8,00.0,31.3,24.5,14.7,0000.0,0002.32,0004.41,0002.09
2023-04-28 18:03:00,,0835.0,5.00,0.00,23.0,21.9,00.0,31.3,24.5,14.7,0000.0,0002.35,0004.51,0002.10
2023-04-28 18:04:00,,0834.8,5.00,0.00,23.0,21.9,00.0,31.3,24.5,15.1,0000.0,0002.34,0004.51,0002.11
2023-04-28 18:05:00,,0834.8,5.01,0.00,23.0,22.0,00.0,31.3,24.5,14.8,0000.0,0002.32,0004.42,0002.09
2023-04-28 18:06:00,,0835.1,4.99,0.00,23.0,21.9,00.0,31.3,24.5,14.9,0000.0,0002.33,0003.25,0002.08
2023-04-28 18:07:00,,0835.0,5.01,0.00,23.0,21.8,00.0,31.3,24.6,14.9,0000.0,0002.32,0003.20,0002.09
2023-04-28 18:08:00,,0835.0,5.00,0.00,23.0,21.8,00.0,31.3,24.5,15.3,0000.0,0002.30,0003.18,0002.08
2023-04-28 18:09:00,,0834.8,5.00,0.00,23.0,21.8,00.0,31.3,24.5,14.8,0000.0,0002.31,0003.12,0002.07
2023-04-28 18:10:00,,0834.6,5.00,0.00,23.0,21.7,00.0,31.3,24.5,15.2,0000.0,0002.33,0002.95,0002.07
2023-04-28 18:11:00,,0834.6,5.00,0.00,23.0,21.7,00.0,31.3,24.5,14.7,0000.0,0002.34,0002.99,0002.08
2023-04-28 18:12:00,,0834.6,5.00,0.00,22.9,21.7,00.0,31.3,24.5,14.8,0000.0,0002.35,0002.97,0002.09
2023-04-28 18:13:00,,0834.6,5.01,0.00,22.9,21.7,00.0,31.3,24.5,14.8,0000.0,0002.37,0002.88,0002.09
2023-04-28 18:14:00,,0834.6,5.00,0.00,22.9,21.7,00.0,31.3,24.5,15.5,0000.0,0002.40,0003.01,0002.08
2023-04-28 18:15:00,,0834.8,5.00,0.00,22.9,21.6,00.0,31.3,24.5,14.9,0000.0,0002.41,0003.09,0002.08
2023-04-28 18:16:00,,0834.8,5.00,0.00,22.9,21.7,00.0,31.3,24.5,14.9,0000.0,0002.42,0003.10,0002.10
2023-04-28 18:17:00,,0835.2,5.00,0.00,22.9,21.6,00.0,31.3,24.5,14.7,0000.0,0002.44,0003.19,0002.11
2023-04-28 18:18:00,,0835.0,5.00,0.00,22.9,21.6,00.0,31.3,24.5,14.8,0000.0,0002.47,0003.24,0002.13
2023-04-28 18:19:00,,0834.5,5.00,0.00,22.9,21.6,00.0,31.3,24.5,15.0,0000.0,0002.51,0003.31,0002.14
2023-04-28 18:20:00,,0834.8,5.00,0.00,22.9,21.6,00.0,31.3,24.5,14.9,0000.0,0002.53,0003.38,0002.15
2023-04-28 18:21:00,,0835.0,5.00,0.00,22.9,21.6,00.0,31.3,24.4,14.7,0000.0,0002.57,0003.45,0002.19
2023-04-28 18:22:00,,0835.1,5.00,0.00,22.9,21.6,00.0,31.3,24.4,14.6,0000.0,0002.57,0003.95,0002.21
2023-04-28 18:23:00,,0834.8,4.99,0.00,22.9,21.6,00.0,31.3,24.4,14.8,0000.0,0002.58,0003.96,0002.21
2023-04-28 18:24:00,,0834.5,5.00,0.00,22.9,21.6,00.0,31.3,24.4,15.1,0000.0,0002.57,0003.90,0002.22
2023-04-28 18:25:00,,0834.5,5.00,0.00,22.9,21.6,00.0,31.3,24.4,15.4,0000.0,0002.52,0003.68,0002.23
2023-04-28 18:26:00,,0834.5,5.00,0.00,22.9,21.6,00.0,31.3,24.4,15.1,0000.0,0002.51,0003.54,0002.24
2023-04-28 18:27:00,,0834.5,5.00,0.00,23.0,21.7,00.0,31.3,24.5,15.6,0000.0,0002.53,0003.59,0002.23
2023-04-28 18:28:00,,0834.4,4.99,0.00,23.0,21.8,00.0,31.3,24.5,15.2,0000.0,0002.51,0003.52,0002.23
2023-04-28 18:29:00,,0834.4,4.99,0.00,23.0,21.8,00.0,31.4,24.5,15.4,0000.0,0002.51,0003.50,0002.22
2023-04-28 18:30:00,,0834.4,5.00,0.00,23.0,21.8,00.0,31.4,24.5,14.7,0000.0,0002.50,0003.48,0002.21
2023-04-28 18:31:00,,0834.4,5.02,0.00,23.0,21.9,00.0,31.4,24.6,14.8,0000.0,0002.48,0003.39,0002.21
2023-04-28 18:32:00,,0834.4,4.99,0.00,23.0,21.9,00.0,31.4,24.6,15.1,0000.0,0002.44,0003.29,0002.20
2023-04-28 18:33:00,,0834.4,5.00,0.00,23.1,22.0,00.0,31.4,24.6,15.5,0000.0,0002.42,0002.79,0002.17
2023-04-28 18:34:00,,0834.4,5.01,0.00,23.1,22.0,00.0,31.4,24.6,14.9,0000.0,0002.41,0003.45,0002.14
2023-04-28 18:35:00,,0834.4,5.01,0.00,23.1,21.9,00.0,31.4,24.6,15.2,0000.0,0002.39,0003.68,0002.12
2023-04-28 18:36:00,,0834.4,4.99,0.00,23.1,21.9,00.0,31.4,24.7,14.6,0000.0,0002.42,0003.77,0002.12
2023-04-28 18:37:00,,0834.4,4.98,0.00,23.1,21.9,00.0,31.4,24.7,15.0,0000.0,0002.43,0003.79,0002.13
2023-04-28 18:38:00,,0834.4,5.00,0.00,23.1,21.9,00.0,31.4,24.7,14.9,0000.0,0002.47,0003.84,0002.15
2023-04-28 18:39:00,,0834.4,5.01,0.00,23.1,21.9,00.0,31.4,24.8,15.0,0000.0,0002.48,0003.87,0002.17
2023-04-28 18:40:00,,0834.5,5.00,0.00,23.1,22.0,00.0,31.4,24.8,15.2,0000.0,0002.50,0004.08,0002.19
2023-04-28 18:41:00,,0834.4,5.00,0.00,23.1,22.0,00.0,31.5,24.8,14.9,0000.0,0002.50,0004.32,0002.20
2023-04-28 18:42:00,,0834.4,5.00,0.00,23.1,22.0,00.0,31.5,24.8,14.8,0000.0,0002.50,0004.31,0002.20
2023-04-28 18:43:00,,0834.5,4.98,0.00,23.2,22.0,00.0,31.5,24.8,14.6,0000.0,0002.53,0004.38,0002.20
2023-04-28 18:44:00,,0834.4,5.00,0.00,23.2,22.0,00.0,31.5,24.8,14.5,0000.0,0002.55,0004.42,0002.22
2023-04-28 18:45:00,,0834.4,5.01,0.00,23.2,22.1,00.0,31.5,24.8,14.9,0000.0,0002.57,0004.08,0002.24
2023-04-28 18:46:00,,0834.4,5.01,0.00,23.2,22.2,00.0,31.5,24.8,14.8,0000.0,0002.58,0003.58,0002.25
2023-04-28 18:47:00,,0834.4,5.01,0.00,23.3,22.2,00.0,31.5,24.8,14.6,0000.0,0002.60,0003.66,0002.26
2023-04-28 18:48:00,,0834.3,4.99,0.00,23.3,22.2,00.0,31.5,24.9,14.7,0000.0,0002.60,0003.69,0002.24
2023-04-28 18:49:00,,0834.3,5.00,0.00,23.3,22.2,00.0,31.6,24.9,14.6,0000.0,0002.57,0003.64,0002.22
2023-04-28 18:50:00,,0834.3,4.99,0.00,23.3,22.3,00.0,31.6,24.9,14.8,0000.0,0002.51,0003.56,0002.18
2023-04-28 18:51:00,,0834.4,5.00,0.00,23.4,22.4,00.0,31.6,25.0,15.1,0000.0,0002.51,0003.56,0002.16
2023-04-28 18:52:00,,0834.3,5.00,0.00,23.4,22.4,00.0,31.6,25.0,14.4,0000.0,0002.50,0003.29,0002.14
2023-04-28 18:53:00,,0834.3,5.00,0.00,23.5,22.5,00.0,31.6,25.0,14.4,0000.0,0002.51,0003.33,0002.12
2023-04-28 18:54:00,,0834.3,5.00,0.00,23.5,22.5,00.0,31.7,25.0,14.6,0000.0,0002.51,0003.37,0002.10
2023-04-28 18:55:00,,0834.2,5.00,0.00,23.5,22.5,00.0,31.7,25.0,14.7,0000.0,0002.46,0003.25,0002.08
2023-04-28 18:56:00,,0834.3,5.00,0.00,23.5,22.5,00.0,31.7,25.0,14.4,0000.0,0002.42,0003.16,0002.06
2023-04-28 18:57:00,,0834.3,5.00,0.00,23.5,22.6,00.0,31.7,25.0,14.3,0000.0,0002.41,0003.11,0002.07
2023-04-28 18:58:00,,0834.2,4.99,0.00,23.5,22.6,00.0,31.7,25.1,14.5,0000.0,0002.37,0002.96,0002.07
2023-04-28 18:59:00,,0834.2,5.00,0.00,23.6,22.6,00.0,31.8,25.1,14.3,0000.0,0002.36,0002.91,0002.07
