Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-14 12:00:00,SystemResetWarning,0825.9,5.00,000.00,025.1,024.6,000.0,033.2,026.9,019.6,0000.0,0002.44,0003.90,0002.06
2024-05-14 12:01:00,SystemResetWarning,0825.9,5.00,000.00,025.1,024.6,000.0,033.2,026.9,019.9,0000.0,0002.44,0003.83,0002.07
2024-05-14 12:02:00,SystemResetWarning,0825.9,5.00,000.00,025.2,024.7,000.0,033.2,027.0,019.1,0000.0,0002.47,0003.93,0002.07
2024-05-14 12:03:00,SystemResetWarning,0825.9,5.00,000.00,025.2,024.7,000.0,033.3,027.0,018.3,0000.0,0002.47,0003.71,0002.06
2024-05-14 12:04:00,SystemResetWarning,0825.9,5.00,000.00,025.3,024.8,000.0,033.3,027.0,018.8,0000.0,0002.47,0003.59,0002.06
2024-05-14 12:05:00,SystemResetWarning,0825.9,5.00,000.00,025.3,024.8,000.0,033.3,027.1,019.0,0000.0,0002.48,0003.58,0002.05
2024-05-14 12:06:00,SystemResetWarning,0825.7,5.00,000.00,025.3,024.9,000.0,033.4,027.1,017.8,0000.0,0002.44,0003.46,0002.04
2024-05-14 12:07:00,SystemResetWarning,0825.8,4.98,000.00,025.4,024.9,000.0,033.4,027.1,017.7,0000.0,0002.42,0003.45,0002.02
2024-05-14 12:08:00,SystemResetWarning,0825.9,5.00,000.00,025.4,024.9,000.0,033.4,027.2,018.7,0000.0,0002.39,0003.74,0002.01
2024-05-14 12:09:00,SystemResetWarning,0825.8,5.01,000.00,025.4,025.0,000.0,033.4,027.2,018.6,0000.0,0002.39,0004.64,0002.00
2024-05-14 12:10:00,SystemResetWarning,0825.8,5.01,000.00,025.5,025.0,000.0,033.5,027.2,018.6,0000.0,0002.37,0004.89,0001.98
2024-05-14 12:11:00,SystemResetWarning,0825.8,5.00,000.00,025.5,025.0,000.0,033.5,027.3,018.5,0000.0,0002.38,0005.12,0001.97
2024-05-14 12:12:00,SystemResetWarning,0825.8,4.99,000.00,025.5,025.0,000.0,033.5,027.3,018.5,0000.0,0002.35,0005.08,0001.95
2024-05-14 12:13:00,SystemResetWarning,0825.8,5.00,000.00,025.6,025.1,000.0,033.6,027.3,018.8,0000.0,0002.34,0005.04,0001.94
2024-05-14 12:14:00,SystemResetWarning,0825.8,4.99,000.00,025.6,025.1,000.0,033.6,027.4,018.7,0000.0,0002.35,0005.64,0001.94
2024-05-14 12:15:00,SystemResetWarning,0825.7,5.00,000.00,025.6,025.1,000.0,033.6,027.4,018.8,0000.0,0002.34,0005.92,0001.94
2024-05-14 12:16:00,SystemResetWarning,0825.7,5.01,000.00,025.6,025.1,000.0,033.6,027.4,018.6,0000.0,0002.34,0005.95,0001.94
2024-05-14 12:17:00,SystemResetWarning,0825.8,5.00,000.00,025.7,025.2,000.0,033.7,027.4,018.3,0000.0,0002.38,0006.65,0001.94
2024-05-14 12:18:00,SystemResetWarning,0825.8,5.00,000.00,025.7,025.2,000.0,033.7,027.4,018.4,0000.0,0002.44,0006.95,0001.95
2024-05-14 12:19:00,SystemResetWarning,0825.8,5.00,000.00,025.7,025.2,000.0,033.7,027.5,018.1,0000.0,0002.43,0006.60,0001.94
2024-05-14 12:20:00,SystemResetWarning,0825.7,4.98,000.00,025.7,024.9,000.0,033.8,027.3,018.3,0000.0,0002.43,0005.77,0001.92
2024-05-14 12:21:00,SystemResetWarning,0825.7,5.01,000.00,025.4,022.7,000.0,033.8,026.3,018.6,0000.0,0002.45,0005.49,0001.91
2024-05-14 12:22:00,SystemResetWarning,0825.6,5.02,000.00,025.0,022.0,000.0,033.8,025.8,019.1,0000.0,0002.45,0005.42,0001.89
2024-05-14 12:23:00,SystemResetWarning,0825.7,5.00,000.00,024.9,022.3,000.0,033.7,025.8,019.2,0000.0,0002.48,0005.78,0001.87
2024-05-14 12:24:00,SystemResetWarning,0825.7,4.99,000.00,024.8,022.6,000.0,033.6,026.1,019.1,0000.0,0002.46,0005.81,0001.85
2024-05-14 12:25:00,SystemResetWarning,0825.7,5.00,000.00,024.8,023.0,000.0,033.5,026.3,019.2,0000.0,0002.43,0005.35,0001.83
2024-05-14 12:26:00,SystemResetWarning,0825.8,5.01,000.00,024.9,023.2,000.0,033.4,026.4,019.1,0000.0,0002.39,0005.22,0001.81
2024-05-14 12:27:00,SystemResetWarning,0825.7,5.00,000.00,024.9,023.5,000.0,033.3,026.5,019.1,0000.0,0002.35,0005.66,0001.79
2024-05-14 12:28:00,SystemResetWarning,0825.8,4.99,000.00,024.9,023.7,000.0,033.3,026.6,019.3,0000.0,0002.33,0005.22,0001.77
2024-05-14 12:29:00,SystemResetWarning,0825.8,4.99,000.00,025.0,023.9,000.0,033.3,026.6,019.4,0000.0,0002.33,0005.46,0001.75
2024-05-14 12:30:00,SystemResetWarning,0825.7,5.00,000.00,025.0,024.0,000.0,033.3,026.7,019.1,0000.0,0002.34,0005.67,0001.74
2024-05-14 12:31:00,SystemResetWarning,0825.7,5.00,000.00,025.0,024.2,000.0,033.3,026.8,019.0,0000.0,0002.35,0005.72,0001.75
2024-05-14 12:32:00,SystemResetWarning,0825.6,5.00,000.00,025.0,024.3,000.0,033.2,026.8,019.1,0000.0,0002.33,0005.76,0001.76
2024-05-14 12:33:00,SystemResetWarning,0825.6,4.99,000.00,025.1,024.3,000.0,033.3,026.8,019.0,0000.0,0002.33,0005.68,0001.76
2024-05-14 12:34:00,SystemResetWarning,0825.6,5.00,000.00,025.1,024.4,000.0,033.3,026.8,018.8,0000.0,0002.31,0005.39,0001.77
2024-05-14 12:35:00,SystemResetWarning,0825.5,5.00,000.00,025.1,024.5,000.0,033.3,026.9,019.0,0000.0,0002.31,0005.34,0001.77
2024-05-14 12:36:00,SystemResetWarning,0825.4,5.00,000.00,025.2,024.6,000.0,033.3,026.9,018.8,0000.0,0002.28,0005.27,0001.77
2024-05-14 12:37:00,SystemResetWarning,0825.5,5.00,000.00,025.2,024.6,000.0,033.3,027.0,019.0,0000.0,0002.30,0005.14,0001.77
2024-05-14 12:38:00,SystemResetWarning,0825.6,5.00,000.00,025.2,024.7,000.0,033.3,027.0,018.8,0000.0,0002.32,0005.16,0001.77
2024-05-14 12:39:00,SystemResetWarning,0825.7,5.01,000.00,025.3,024.7,000.0,033.3,027.0,018.9,0000.0,0002.32,0005.50,0001.78
2024-05-14 12:40:00,SystemResetWarning,0825.6,4.98,000.00,025.3,024.7,000.0,033.4,027.1,019.1,0000.0,0002.32,0004.95,0001.78
2024-05-14 12:41:00,SystemResetWarning,0825.6,5.01,000.00,025.3,024.8,000.0,033.4,027.1,019.1,0000.0,0002.27,0004.71,0001.78
2024-05-14 12:42:00,SystemResetWarning,0825.6,5.01,000.00,025.4,024.8,000.0,033.4,027.1,019.1,0000.0,0002.25,0004.67,0001.77
2024-05-14 12:43:00,SystemResetWarning,0825.6,5.01,000.00,025.4,024.9,000.0,033.4,027.2,018.9,0000.0,0002.26,0004.62,0001.76
2024-05-14 12:44:00,SystemResetWarning,0825.6,5.00,000.00,025.4,024.9,000.0,033.5,027.2,018.7,0000.0,0002.26,0004.66,0001.76
2024-05-14 12:45:00,SystemResetWarning,0825.6,4.99,000.00,025.5,024.9,000.0,033.5,027.2,018.7,0000.0,0002.25,0004.71,0001.74
2024-05-14 12:46:00,SystemResetWarning,0825.7,4.99,000.00,025.5,024.9,000.0,033.5,027.2,018.8,0000.0,0002.21,0004.57,0001.74
2024-05-14 12:47:00,SystemResetWarning,0825.7,5.01,000.00,025.5,025.0,000.0,033.5,027.2,018.7,0000.0,0002.20,0004.54,0001.73
2024-05-14 12:48:00,SystemResetWarning,0825.7,5.02,000.00,025.5,025.0,000.0,033.6,027.2,018.8,0000.0,0002.17,0004.25,0001.71
2024-05-14 12:49:00,SystemResetWarning,0825.7,5.00,000.00,025.5,025.0,000.0,033.6,027.3,018.5,0000.0,0002.20,0003.87,0001.69
2024-05-14 12:50:00,SystemResetWarning,0825.6,5.00,000.00,025.6,025.0,000.0,033.6,027.3,018.5,0000.0,0002.18,0003.47,0001.67
2024-05-14 12:51:00,SystemResetWarning,0825.7,4.98,000.00,025.6,025.0,000.0,033.6,027.3,018.3,0000.0,0002.10,0003.29,0001.65
2024-05-14 12:52:00,SystemResetWarning,0825.6,5.00,000.00,025.6,025.1,000.0,033.6,027.3,018.5,0000.0,0002.09,0003.57,0001.64
2024-05-14 12:53:00,SystemResetWarning,0825.7,5.01,000.00,025.6,025.1,000.0,033.7,027.4,018.5,0000.0,0002.15,0003.67,0001.65
2024-05-14 12:54:00,SystemResetWarning,0825.6,5.01,000.00,025.7,025.1,000.0,033.7,027.4,018.7,0000.0,0002.17,0003.71,0001.65
2024-05-14 12:55:00,SystemResetWarning,0825.6,5.01,000.00,025.7,025.0,000.0,033.7,027.3,018.3,0000.0,0002.16,0003.62,0001.66
2024-05-14 12:56:00,SystemResetWarning,0825.6,5.00,000.00,025.5,023.2,000.0,033.8,026.4,018.4,0000.0,0002.13,0003.46,0001.65
2024-05-14 12:57:00,SystemResetWarning,0825.6,5.01,000.00,025.1,022.1,000.0,033.8,025.8,019.3,0000.0,0002.16,0003.52,0001.67
2024-05-14 12:58:00,SystemResetWarning,0825.6,5.01,000.00,024.9,022.3,000.0,033.7,025.7,019.6,0000.0,0002.18,0004.19,0001.68
2024-05-14 12:59:00,SystemResetWarning,0825.6,5.00,000.00,024.8,022.7,000.0,033.6,026.0,019.4,0000.0,0002.18,0005.23,0001.68
