Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-24 03:00:00,,0818.0,5.00,0.00,30.0,29.2,00.0,39.0,31.7,11.7,0000.0,0004.89,0001.85,0001.10
2021-10-24 03:01:00,,0818.0,5.01,0.00,30.0,29.3,00.0,39.0,31.7,11.7,0000.0,0005.19,0001.80,0001.09
2021-10-24 03:02:00,,0818.0,5.00,0.00,30.0,29.3,00.0,39.0,31.8,11.7,0000.0,0005.67,0001.73,0001.07
2021-10-24 03:03:00,,0818.0,5.01,0.00,30.0,29.3,00.0,39.1,31.8,11.7,0000.0,0005.57,0001.69,0001.06
2021-10-24 03:04:00,,0818.0,4.99,0.00,30.1,29.3,00.0,39.1,31.8,11.8,0000.0,0005.77,0001.71,0001.05
2021-10-24 03:05:00,,0818.1,5.01,0.00,30.1,29.3,00.0,39.1,31.8,11.8,0000.0,0005.90,0001.68,0001.05
2021-10-24 03:06:00,,0818.0,4.99,0.00,30.1,29.3,00.0,39.1,31.8,11.7,0000.0,0005.71,0001.66,0001.05
2021-10-24 03:07:00,,0818.0,5.00,0.00,30.1,29.4,00.0,39.1,31.9,11.7,0000.0,0004.52,0001.70,0001.05
2021-10-24 03:08:00,,0818.0,5.02,0.00,30.1,29.4,00.0,39.1,31.9,11.8,0000.0,0004.65,0001.72,0001.05
2021-10-24 03:09:00,,0818.0,4.98,0.00,30.1,29.4,00.0,39.1,31.9,11.8,0000.0,0004.73,0001.68,0001.04
2021-10-24 03:10:00,,0818.0,5.01,0.00,30.1,29.4,00.0,39.1,31.9,11.8,0000.0,0004.66,0001.65,0001.04
2021-10-24 03:11:00,,0818.0,4.99,0.00,30.1,29.4,00.0,39.1,31.9,11.8,0000.0,0004.70,0001.64,0001.04
2021-10-24 03:12:00,,0818.0,5.00,0.00,30.1,29.4,00.0,39.2,31.9,11.8,0000.0,0004.23,0001.65,0001.04
2021-10-24 03:13:00,,0817.9,5.00,0.00,30.1,29.4,00.0,39.2,31.9,11.8,0000.0,0003.77,0001.69,0001.04
2021-10-24 03:14:00,,0817.9,4.99,0.00,30.2,29.4,00.0,39.2,31.9,11.8,0000.0,0003.90,0001.72,0001.03
2021-10-24 03:15:00,,0818.0,5.01,0.00,30.2,29.4,00.0,39.2,31.9,11.7,0000.0,0003.77,0001.70,0001.02
2021-10-24 03:16:00,,0818.0,5.00,0.00,30.2,29.4,00.0,39.2,32.0,11.7,0000.0,0003.60,0001.70,0001.01
2021-10-24 03:17:00,,0818.0,4.99,0.00,30.2,29.4,00.0,39.2,31.9,11.7,0000.0,0003.52,0001.67,0001.02
2021-10-24 03:18:00,,0818.0,5.00,0.00,30.2,29.4,00.0,39.2,31.9,11.6,0000.0,0003.48,0001.63,0001.01
2021-10-24 03:19:00,,0817.9,5.00,0.00,30.2,29.4,00.0,39.2,31.9,11.5,0000.0,0003.70,0001.61,0001.00
2021-10-24 03:20:00,,0817.8,5.01,0.00,30.2,29.4,00.0,39.2,31.9,11.6,0000.0,0003.70,0001.60,0000.98
2021-10-24 03:21:00,,0817.8,4.99,0.00,30.2,29.4,00.0,39.2,31.9,11.6,0000.0,0004.25,0001.58,0000.98
2021-10-24 03:22:00,,0817.8,4.99,0.00,30.1,29.4,00.0,39.2,31.8,11.4,0000.0,0004.14,0001.55,0000.98
2021-10-24 03:23:00,,0817.8,5.00,0.00,30.1,29.3,00.0,39.2,31.8,11.6,0000.0,0004.61,0001.53,0000.96
2021-10-24 03:24:00,,0817.9,5.00,0.00,30.1,29.3,00.0,39.2,31.7,11.6,0000.0,0004.61,0001.52,0000.94
2021-10-24 03:25:00,,0817.8,4.99,0.00,30.1,29.3,00.0,39.2,31.8,11.5,0000.0,0004.46,0001.45,0000.92
2021-10-24 03:26:00,,0817.8,5.01,0.00,30.1,29.3,00.0,39.2,31.8,11.5,0000.0,0004.27,0001.38,0000.90
2021-10-24 03:27:00,,0817.8,4.99,0.00,30.1,29.3,00.0,39.2,31.8,11.5,0000.0,0004.12,0001.32,0000.87
2021-10-24 03:28:00,,0817.9,5.00,0.00,30.1,29.3,00.0,39.2,31.8,11.7,0000.0,0004.14,0001.31,0000.85
2021-10-24 03:29:00,,0817.9,5.01,0.00,30.1,29.3,00.0,39.2,31.8,11.7,0000.0,0004.15,0001.28,0000.83
2021-10-24 03:30:00,,0817.8,4.99,0.00,30.1,29.3,00.0,39.2,31.8,11.8,0000.0,0003.74,0001.24,0000.82
2021-10-24 03:31:00,,0817.9,4.99,0.00,30.1,29.3,00.0,39.2,31.8,11.7,0000.0,0003.74,0001.26,0000.83
2021-10-24 03:32:00,,0817.8,5.01,0.00,30.1,29.3,00.0,39.3,31.9,11.7,0000.0,0003.12,0001.24,0000.83
2021-10-24 03:33:00,,0817.8,4.99,0.00,30.2,29.3,00.0,39.3,31.9,11.8,0000.0,0003.05,0001.24,0000.83
2021-10-24 03:34:00,,0817.9,5.01,0.00,30.2,29.3,00.0,39.3,31.9,11.8,0000.0,0002.63,0001.25,0000.83
2021-10-24 03:35:00,,0817.8,4.99,0.00,30.2,29.3,00.0,39.3,31.9,11.8,0000.0,0002.45,0001.22,0000.83
2021-10-24 03:36:00,,0817.9,5.01,0.00,30.2,29.3,00.0,39.3,31.9,11.8,0000.0,0002.47,0001.23,0000.84
2021-10-24 03:37:00,,0817.8,5.00,0.00,30.2,29.3,00.0,39.3,31.9,11.8,0000.0,0002.52,0001.26,0000.85
2021-10-24 03:38:00,,0817.9,5.00,0.00,30.2,29.3,00.0,39.3,31.9,11.8,0000.0,0002.54,0001.27,0000.86
2021-10-24 03:39:00,,0817.8,4.99,0.00,30.2,29.3,00.0,39.3,31.9,11.8,0000.0,0002.95,0001.24,0000.86
2021-10-24 03:40:00,,0817.8,4.99,0.00,30.2,29.3,00.0,39.3,31.9,11.8,0000.0,0003.71,0001.24,0000.87
2021-10-24 03:41:00,,0817.8,5.01,0.00,30.2,29.3,00.0,39.3,31.9,11.8,0000.0,0003.68,0001.23,0000.86
2021-10-24 03:42:00,,0817.9,5.00,0.00,30.2,29.3,00.0,39.3,31.9,11.8,0000.0,0003.51,0001.23,0000.86
2021-10-24 03:43:00,,0817.9,4.99,0.00,30.2,29.3,00.0,39.3,31.9,11.7,0000.0,0003.68,0001.27,0000.84
2021-10-24 03:44:00,,0818.0,4.99,0.00,30.2,29.3,00.0,39.3,31.9,11.7,0000.0,0003.70,0001.27,0000.84
2021-10-24 03:45:00,,0818.0,5.01,0.00,30.2,29.3,00.0,39.3,31.9,11.8,0000.0,0003.64,0001.28,0000.84
2021-10-24 03:46:00,,0818.0,5.00,0.00,30.2,29.3,00.0,39.3,31.9,11.8,0000.0,0003.75,0001.31,0000.84
2021-10-24 03:47:00,,0818.0,4.99,0.00,30.2,29.3,00.0,39.3,31.9,11.8,0000.0,0003.70,0001.29,0000.83
2021-10-24 03:48:00,,0818.0,5.00,0.00,30.2,29.3,00.0,39.3,31.9,11.7,0000.0,0003.71,0001.29,0000.83
2021-10-24 03:49:00,,0818.0,4.99,0.00,30.2,29.3,00.0,39.3,31.9,11.8,0000.0,0003.74,0001.30,0000.83
2021-10-24 03:50:00,,0818.0,5.00,0.00,30.2,29.3,00.0,39.3,31.9,11.8,0000.0,0003.56,0001.32,0000.83
2021-10-24 03:51:00,,0818.0,5.01,0.00,30.2,29.3,00.0,39.3,31.9,11.8,0000.0,0002.84,0001.36,0000.83
2021-10-24 03:52:00,,0818.0,5.00,0.00,30.2,29.4,00.0,39.3,31.9,11.8,0000.0,0003.41,0001.35,0000.84
2021-10-24 03:53:00,,0818.0,4.99,0.00,30.2,29.4,00.0,39.3,31.9,11.7,0000.0,0003.39,0001.33,0000.84
2021-10-24 03:54:00,,0818.0,5.02,0.00,30.2,29.3,00.0,39.3,31.9,11.8,0000.0,0003.26,0001.29,0000.83
2021-10-24 03:55:00,,0818.0,5.00,0.00,30.2,29.3,00.0,39.3,31.9,11.8,0000.0,0003.21,0001.28,0000.83
2021-10-24 03:56:00,,0818.0,5.01,0.00,30.2,29.4,00.0,39.3,31.9,11.7,0000.0,0003.20,0001.28,0000.83
2021-10-24 03:57:00,,0818.0,4.99,0.00,30.2,29.4,00.0,39.3,31.9,11.7,0000.0,0003.07,0001.25,0000.81
2021-10-24 03:58:00,,0818.0,5.01,0.00,30.2,29.4,00.0,39.3,31.9,11.7,0000.0,0003.17,0001.26,0000.82
2021-10-24 03:59:00,,0818.0,5.00,0.00,30.2,29.4,00.0,39.3,31.9,11.7,0000.0,0003.16,0001.25,0000.82
