Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-15 07:00:00,SystemResetWarning,0835.8,5.00,000.00,029.2,027.0,000.0,037.8,030.7,34.0,0000.0,0012.06,0006.14,0005.14
2023-07-15 07:01:00,SystemResetWarning,0835.8,5.00,000.00,029.3,027.3,000.0,037.8,030.8,34.1,0000.0,0012.99,0006.12,0005.15
2023-07-15 07:02:00,SystemResetWarning,0835.8,5.00,000.00,029.3,027.5,000.0,037.8,030.8,34.1,0000.0,0012.84,0006.12,0005.19
2023-07-15 07:03:00,SystemResetWarning,0835.8,4.99,000.00,029.3,027.6,000.0,037.8,030.9,34.1,0000.0,0013.57,0006.13,0005.21
2023-07-15 07:04:00,SystemResetWarning,0835.8,4.99,000.00,029.3,027.8,000.0,037.8,030.9,34.0,0000.0,0013.65,0006.12,0005.21
2023-07-15 07:05:00,SystemResetWarning,0835.8,5.00,000.00,029.3,027.9,000.0,037.8,030.9,33.9,0000.0,0013.85,0006.12,0005.21
2023-07-15 07:06:00,SystemResetWarning,0835.9,5.01,000.00,029.4,028.0,000.0,037.8,031.0,34.0,0000.0,0013.71,0006.12,0005.22
2023-07-15 07:07:00,SystemResetWarning,0835.9,5.01,000.00,029.4,028.1,000.0,037.9,031.0,33.9,0000.0,0013.77,0006.17,0005.23
2023-07-15 07:08:00,SystemResetWarning,0835.9,5.01,000.00,029.4,028.2,000.0,037.9,031.1,33.9,0000.0,0014.52,0006.19,0005.23
2023-07-15 07:09:00,SystemResetWarning,0835.9,5.00,000.00,029.5,028.2,000.0,037.9,031.1,33.8,0000.0,0014.72,0006.20,0005.23
2023-07-15 07:10:00,SystemResetWarning,0835.9,5.00,000.00,029.5,028.3,000.0,037.9,031.1,33.7,0000.0,0014.81,0006.22,0005.24
2023-07-15 07:11:00,SystemResetWarning,0835.8,4.99,000.00,029.5,028.4,000.0,037.9,031.2,33.6,0000.0,0014.64,0006.22,0005.27
2023-07-15 07:12:00,SystemResetWarning,0835.8,5.00,000.00,029.6,028.4,000.0,037.9,031.2,33.5,0000.0,0013.61,0006.24,0005.29
2023-07-15 07:13:00,SystemResetWarning,0835.8,5.00,000.00,029.6,028.4,000.0,038.0,031.2,33.5,0000.0,0013.06,0006.22,0005.30
2023-07-15 07:14:00,SystemResetWarning,0835.9,5.01,000.00,029.6,028.5,000.0,038.0,031.2,33.5,0000.0,0012.83,0006.27,0005.32
2023-07-15 07:15:00,SystemResetWarning,0835.8,5.01,000.00,029.6,028.5,000.0,038.0,031.3,33.5,0000.0,0012.88,0006.35,0005.34
2023-07-15 07:16:00,SystemResetWarning,0835.8,5.00,000.00,029.7,028.6,000.0,038.0,031.3,33.4,0000.0,0012.79,0006.38,0005.34
2023-07-15 07:17:00,SystemResetWarning,0835.8,4.99,000.00,029.7,028.6,000.0,038.1,031.3,33.3,-000.1,0012.61,0006.37,0005.34
2023-07-15 07:18:00,SystemResetWarning,0835.7,4.98,000.00,029.7,027.8,000.0,038.0,031.3,33.1,0000.0,0012.56,0006.34,0005.35
2023-07-15 07:19:00,SystemResetWarning,0835.7,5.01,000.00,029.7,025.9,000.0,037.9,031.0,33.2,0000.0,0011.99,0006.34,0005.36
2023-07-15 07:20:00,SystemResetWarning,0835.6,5.01,000.00,029.6,025.2,000.0,037.8,030.7,33.2,0000.0,0011.74,0006.38,0005.36
2023-07-15 07:21:00,SystemResetWarning,0835.6,5.00,000.00,029.4,025.3,000.0,037.8,030.4,33.3,-000.2,0011.82,0006.40,0005.37
2023-07-15 07:22:00,SystemResetWarning,0835.6,4.99,000.00,029.3,025.7,000.0,037.9,030.5,33.6,-000.7,0011.53,0006.41,0005.37
2023-07-15 07:23:00,SystemResetWarning,0835.6,5.00,000.00,029.3,026.1,000.0,037.9,030.6,33.7,-001.1,0011.45,0006.41,0005.38
2023-07-15 07:24:00,SystemResetWarning,0835.6,5.00,000.00,029.3,026.5,000.0,037.9,030.7,33.4,-001.2,0011.37,0006.41,0005.38
2023-07-15 07:25:00,SystemResetWarning,0835.6,5.00,000.00,029.3,026.8,000.0,037.9,030.8,33.2,-001.1,0011.05,0006.39,0005.36
2023-07-15 07:26:00,SystemResetWarning,0835.6,5.00,000.00,029.3,027.1,000.0,037.9,030.8,33.8,-001.1,0011.02,0006.31,0005.34
2023-07-15 07:27:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.4,000.0,037.9,030.9,33.6,-000.8,0011.02,0006.26,0005.34
2023-07-15 07:28:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.6,000.0,037.9,030.9,33.2,-000.3,0011.18,0006.29,0005.35
2023-07-15 07:29:00,SystemResetWarning,0835.6,5.00,000.00,029.4,027.7,000.0,037.9,030.9,33.0,-000.1,0011.12,0006.27,0005.36
2023-07-15 07:30:00,SystemResetWarning,0835.6,5.00,000.00,029.4,027.9,000.0,037.9,031.0,32.9,-000.5,0011.14,0006.25,0005.35
2023-07-15 07:31:00,SystemResetWarning,0835.6,4.99,000.00,029.4,028.0,000.0,037.9,031.0,32.8,-000.6,0011.31,0006.21,0005.35
2023-07-15 07:32:00,SystemResetWarning,0835.6,5.00,000.00,029.4,028.1,000.0,037.9,031.1,32.8,0000.5,0011.21,0006.18,0005.34
2023-07-15 07:33:00,SystemResetWarning,0835.6,5.01,000.00,029.5,028.2,000.0,037.9,031.1,32.8,0001.0,0011.47,0006.13,0005.32
2023-07-15 07:34:00,SystemResetWarning,0835.5,5.00,000.00,029.5,028.2,000.0,037.9,031.1,32.7,0001.4,0011.55,0006.12,0005.31
2023-07-15 07:35:00,SystemResetWarning,0835.6,5.01,000.00,029.5,028.3,000.0,038.0,031.1,32.6,0001.6,0011.76,0006.13,0005.29
2023-07-15 07:36:00,SystemResetWarning,0835.6,5.00,000.00,029.6,028.3,000.0,038.0,031.2,32.6,0001.8,0012.20,0006.14,0005.30
2023-07-15 07:37:00,SystemResetWarning,0835.6,4.99,000.00,029.6,028.4,000.0,038.0,031.2,32.8,0000.8,0012.07,0006.18,0005.30
2023-07-15 07:38:00,SystemResetWarning,0835.6,4.99,000.00,029.6,028.4,000.0,038.0,031.2,33.1,0000.0,0012.09,0006.17,0005.31
2023-07-15 07:39:00,SystemResetWarning,0835.6,5.00,000.00,029.6,028.5,000.0,038.0,031.3,33.1,0000.0,0012.41,0006.15,0005.30
2023-07-15 07:40:00,SystemResetWarning,0835.6,5.00,000.00,029.7,028.5,000.0,038.1,031.3,32.9,0000.0,0013.09,0006.18,0005.30
2023-07-15 07:41:00,SystemResetWarning,0835.6,5.00,000.00,029.7,028.6,000.0,038.1,031.3,32.6,0000.0,0013.39,0006.18,0005.30
2023-07-15 07:42:00,SystemResetWarning,0835.6,4.98,000.00,029.7,028.5,000.0,038.1,031.3,32.4,0000.0,0013.23,0006.20,0005.31
2023-07-15 07:43:00,SystemResetWarning,0835.6,5.00,000.00,029.7,026.8,000.0,038.0,031.1,32.6,0000.0,0013.13,0006.16,0005.30
2023-07-15 07:44:00,SystemResetWarning,0835.6,5.00,000.00,029.6,025.5,000.0,037.9,030.9,32.7,0000.0,0012.80,0006.18,0005.31
2023-07-15 07:45:00,SystemResetWarning,0835.6,5.01,000.00,029.5,025.2,000.0,037.8,030.6,32.9,0000.0,0012.66,0006.18,0005.32
2023-07-15 07:46:00,SystemResetWarning,0835.6,5.00,000.00,029.4,025.5,000.0,037.9,030.5,33.2,0000.0,0013.18,0006.18,0005.32
2023-07-15 07:47:00,SystemResetWarning,0835.6,5.00,000.00,029.3,025.9,000.0,037.9,030.5,33.3,0000.0,0012.81,0006.19,0005.33
2023-07-15 07:48:00,SystemResetWarning,0835.6,5.00,000.00,029.3,026.3,000.0,037.9,030.6,33.4,0000.0,0012.72,0006.13,0005.32
2023-07-15 07:49:00,SystemResetWarning,0835.6,5.01,000.00,029.3,026.7,000.0,037.9,030.7,33.4,-000.6,0012.56,0006.13,0005.32
2023-07-15 07:50:00,SystemResetWarning,0835.6,5.00,000.00,029.3,027.0,000.0,037.9,030.8,33.4,-000.5,0012.21,0006.13,0005.31
2023-07-15 07:51:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.3,000.0,037.9,030.8,33.3,-000.9,0012.01,0006.11,0005.28
2023-07-15 07:52:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.5,000.0,037.9,030.9,33.2,-001.4,0012.01,0006.11,0005.27
2023-07-15 07:53:00,SystemResetWarning,0835.6,5.00,000.00,029.3,027.6,000.0,037.9,030.9,33.2,-001.9,0011.95,0006.12,0005.26
2023-07-15 07:54:00,SystemResetWarning,0835.6,4.99,000.00,029.4,027.8,000.0,037.9,030.9,33.1,-002.0,0011.90,0006.08,0005.25
2023-07-15 07:55:00,SystemResetWarning,0835.6,4.99,000.00,029.4,027.9,000.0,037.9,031.0,33.0,-002.0,0012.00,0006.02,0005.23
2023-07-15 07:56:00,SystemResetWarning,0835.5,5.01,000.00,029.4,028.0,000.0,037.9,031.0,32.9,-002.4,0012.18,0006.00,0005.22
2023-07-15 07:57:00,SystemResetWarning,0835.8,5.01,000.00,029.4,028.1,000.0,037.9,031.1,32.8,-002.3,0011.60,0005.96,0005.20
2023-07-15 07:58:00,SystemResetWarning,0835.6,5.01,000.00,029.5,028.2,000.0,038.0,031.1,32.7,-002.1,0011.16,0005.91,0005.19
2023-07-15 07:59:00,SystemResetWarning,0835.5,4.98,000.00,029.5,028.3,000.0,038.0,031.1,32.7,-002.4,0011.17,0005.90,0005.17
