Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-25 05:00:00,SystemResetWarning,0824.7,4.99,000.00,022.0,021.1,000.0,030.2,023.6,06.0,0000.0,0013.44,0003.68,0001.38
2024-02-25 05:01:00,SystemResetWarning,0824.8,5.01,000.00,022.0,021.2,000.0,030.2,023.7,06.2,0000.0,0013.79,0003.65,0001.37
2024-02-25 05:02:00,SystemResetWarning,0824.9,5.02,000.00,022.0,021.2,000.0,030.2,023.7,06.1,0000.0,0013.84,0003.67,0001.37
2024-02-25 05:03:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.0,0000.0,0013.32,0003.62,0001.38
2024-02-25 05:04:00,SystemResetWarning,0824.8,4.99,000.00,022.0,021.2,000.0,030.3,023.7,05.9,0000.0,0012.45,0003.59,0001.38
2024-02-25 05:05:00,SystemResetWarning,0824.8,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.1,0000.0,0011.19,0003.58,0001.36
2024-02-25 05:06:00,SystemResetWarning,0824.8,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.1,0000.0,0011.25,0003.59,0001.35
2024-02-25 05:07:00,SystemResetWarning,0824.9,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.3,0000.0,0012.41,0003.68,0001.35
2024-02-25 05:08:00,SystemResetWarning,0824.9,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.2,0000.0,0013.25,0003.73,0001.36
2024-02-25 05:09:00,SystemResetWarning,0824.8,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.0,0000.0,0013.38,0003.77,0001.36
2024-02-25 05:10:00,SystemResetWarning,0824.8,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.0,0000.0,0013.90,0003.84,0001.37
2024-02-25 05:11:00,SystemResetWarning,0824.8,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.0,0000.0,0013.97,0003.82,0001.37
2024-02-25 05:12:00,SystemResetWarning,0824.8,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.1,0000.0,0013.72,0003.80,0001.38
2024-02-25 05:13:00,SystemResetWarning,0824.8,4.99,000.00,022.0,021.2,000.0,030.3,023.7,06.0,0000.0,0014.26,0003.76,0001.39
2024-02-25 05:14:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.3,0000.0,0013.65,0003.74,0001.40
2024-02-25 05:15:00,SystemResetWarning,0824.8,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.3,0000.0,0014.54,0003.78,0001.41
2024-02-25 05:16:00,SystemResetWarning,0824.8,5.01,000.00,022.0,021.2,000.0,030.3,023.7,06.2,0000.0,0014.79,0003.79,0001.42
2024-02-25 05:17:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.3,0000.0,0014.76,0003.80,0001.42
2024-02-25 05:18:00,SystemResetWarning,0824.7,5.01,000.00,022.0,021.2,000.0,030.3,023.7,06.3,0000.0,0013.82,0003.69,0001.41
2024-02-25 05:19:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.0,0000.0,0012.92,0003.60,0001.40
2024-02-25 05:20:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.1,0000.0,0013.20,0003.63,0001.41
2024-02-25 05:21:00,SystemResetWarning,0824.7,4.99,000.00,022.0,021.2,000.0,030.3,023.8,06.1,0000.0,0013.40,0003.62,0001.40
2024-02-25 05:22:00,SystemResetWarning,0824.7,4.99,000.00,022.0,021.2,000.0,030.3,023.7,06.1,0000.0,0013.26,0003.64,0001.39
2024-02-25 05:23:00,SystemResetWarning,0824.8,5.00,000.00,022.0,021.1,000.0,030.3,023.7,06.2,0000.0,0013.72,0003.63,0001.38
2024-02-25 05:24:00,SystemResetWarning,0824.8,5.00,000.00,022.0,021.1,000.0,030.3,023.7,06.1,0000.0,0013.50,0003.62,0001.36
2024-02-25 05:25:00,SystemResetWarning,0824.8,5.00,000.00,022.0,021.1,000.0,030.3,023.7,06.0,0000.0,0013.87,0003.68,0001.34
2024-02-25 05:26:00,SystemResetWarning,0824.7,5.01,000.00,022.0,021.1,000.0,030.3,023.8,06.0,0000.0,0013.46,0003.65,0001.31
2024-02-25 05:27:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.2,0000.0,0013.53,0003.62,0001.30
2024-02-25 05:28:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.1,0000.0,0013.48,0003.63,0001.30
2024-02-25 05:29:00,SystemResetWarning,0824.8,4.99,000.00,022.0,021.2,000.0,030.3,023.7,06.1,0000.0,0013.78,0003.68,0001.30
2024-02-25 05:30:00,SystemResetWarning,0824.8,4.99,000.00,022.0,021.2,000.0,030.3,023.7,06.0,0000.0,0014.11,0003.67,0001.30
2024-02-25 05:31:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.2,000.0,030.3,023.8,06.0,0000.0,0013.49,0003.56,0001.29
2024-02-25 05:32:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.2,000.0,030.3,023.8,06.0,0000.0,0013.54,0003.50,0001.30
2024-02-25 05:33:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.2,000.0,030.3,023.8,06.0,0000.0,0013.41,0003.46,0001.31
2024-02-25 05:34:00,SystemResetWarning,0824.7,4.99,000.00,022.0,021.2,000.0,030.4,023.8,05.9,0000.0,0013.01,0003.46,0001.31
2024-02-25 05:35:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.1,000.0,030.4,023.7,05.9,0000.0,0013.54,0003.49,0001.31
2024-02-25 05:36:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.1,000.0,030.4,023.7,05.8,0000.0,0013.16,0003.42,0001.32
2024-02-25 05:37:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.1,000.0,030.4,023.7,05.9,0000.0,0012.60,0003.42,0001.34
2024-02-25 05:38:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.2,000.0,030.3,023.7,05.8,0000.0,0012.12,0003.45,0001.34
2024-02-25 05:39:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.2,000.0,030.3,023.7,05.8,0000.0,0012.28,0003.46,0001.35
2024-02-25 05:40:00,SystemResetWarning,0824.8,5.00,000.00,022.0,021.2,000.0,030.3,023.7,05.9,0000.0,0012.41,0003.46,0001.35
2024-02-25 05:41:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.4,0000.0,0011.91,0003.48,0001.35
2024-02-25 05:42:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.2,0000.0,0011.82,0003.51,0001.36
2024-02-25 05:43:00,SystemResetWarning,0824.7,4.99,000.00,022.0,021.2,000.0,030.3,023.7,06.4,0000.0,0011.18,0003.48,0001.34
2024-02-25 05:44:00,SystemResetWarning,0824.9,5.00,000.00,022.0,021.2,000.0,030.4,023.7,06.2,0000.0,0011.58,0003.46,0001.34
2024-02-25 05:45:00,SystemResetWarning,0825.0,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.0,0000.0,0011.15,0003.43,0001.35
2024-02-25 05:46:00,SystemResetWarning,0824.8,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.0,0000.0,0010.14,0003.41,0001.36
2024-02-25 05:47:00,SystemResetWarning,0824.8,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.4,0000.0,0009.99,0003.43,0001.35
2024-02-25 05:48:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.1,0000.0,0009.91,0003.41,0001.35
2024-02-25 05:49:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.0,0000.0,0010.78,0003.38,0001.33
2024-02-25 05:50:00,SystemResetWarning,0824.8,5.00,000.00,022.0,021.2,000.0,030.3,023.7,06.2,0000.0,0010.88,0003.38,0001.34
2024-02-25 05:51:00,SystemResetWarning,0824.9,4.99,000.00,022.0,021.2,000.0,030.3,023.7,06.3,0000.0,0011.09,0003.39,0001.35
2024-02-25 05:52:00,SystemResetWarning,0824.9,5.01,000.00,022.0,021.2,000.0,030.3,023.7,06.3,0000.0,0011.15,0003.41,0001.36
2024-02-25 05:53:00,SystemResetWarning,0824.9,5.01,000.00,022.0,021.2,000.0,030.3,023.7,06.4,0000.0,0011.30,0003.43,0001.36
2024-02-25 05:54:00,SystemResetWarning,0824.8,5.01,000.00,022.0,021.2,000.0,030.3,023.7,06.1,0000.0,0011.40,0003.48,0001.37
2024-02-25 05:55:00,SystemResetWarning,0824.8,5.00,000.00,022.0,021.2,000.0,030.3,023.7,05.9,0000.0,0011.22,0003.53,0001.37
2024-02-25 05:56:00,SystemResetWarning,0824.7,4.99,000.00,022.0,021.2,000.0,030.3,023.7,05.9,0000.0,0012.43,0003.56,0001.36
2024-02-25 05:57:00,SystemResetWarning,0824.7,4.99,000.00,022.0,021.2,000.0,030.3,023.7,05.8,0000.0,0013.00,0003.56,0001.36
2024-02-25 05:58:00,SystemResetWarning,0824.8,5.00,000.00,022.0,021.2,000.0,030.3,023.7,05.9,0000.0,0013.19,0003.60,0001.37
2024-02-25 05:59:00,SystemResetWarning,0824.8,5.01,000.00,022.0,021.2,000.0,030.3,023.7,06.1,0000.0,0013.56,0003.65,0001.38
