Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-09 15:00:00,,0834.2,4.99,0.00,22.6,22.1,00.0,31.6,24.3,11.3,0000.0,0002.82,0002.10,0001.81
2022-01-09 15:01:00,,0834.1,5.01,0.00,22.6,22.0,00.0,31.5,24.3,11.3,0000.0,0002.75,0002.12,0001.84
2022-01-09 15:02:00,,0834.1,5.00,0.00,22.6,21.9,00.0,31.5,24.3,11.3,0000.0,0002.72,0002.13,0001.86
2022-01-09 15:03:00,,0834.1,5.01,0.00,22.6,21.9,00.0,31.5,24.3,11.3,0000.0,0002.77,0002.16,0001.88
2022-01-09 15:04:00,,0834.1,4.99,0.00,22.6,21.9,00.0,31.5,24.3,11.3,0000.0,0002.74,0002.16,0001.90
2022-01-09 15:05:00,,0834.1,5.01,0.00,22.6,21.8,00.0,31.5,24.3,11.3,0000.0,0002.76,0002.17,0001.92
2022-01-09 15:06:00,,0834.2,4.99,0.00,22.5,21.8,00.0,31.5,24.2,11.4,0000.0,0002.82,0002.17,0001.92
2022-01-09 15:07:00,,0834.2,5.01,0.00,22.5,21.8,00.0,31.5,24.2,11.4,0000.0,0002.78,0002.13,0001.91
2022-01-09 15:08:00,,0834.3,5.00,0.00,22.5,21.7,00.0,31.5,24.2,11.4,0000.0,0002.72,0002.10,0001.89
2022-01-09 15:09:00,,0834.3,4.99,0.00,22.5,21.7,00.0,31.5,24.2,11.4,0000.0,0002.69,0002.08,0001.87
2022-01-09 15:10:00,,0834.3,5.01,0.00,22.5,21.7,00.0,31.5,24.2,11.4,0000.0,0002.66,0002.06,0001.86
2022-01-09 15:11:00,,0834.3,5.00,0.00,22.4,21.7,00.0,31.5,24.2,11.5,0000.0,0002.66,0002.07,0001.87
2022-01-09 15:12:00,,0834.3,4.99,0.00,22.4,21.6,00.0,31.5,24.1,11.5,0000.0,0002.62,0002.06,0001.88
2022-01-09 15:13:00,,0834.3,5.01,0.00,22.4,21.6,00.0,31.5,24.1,11.4,0000.0,0002.66,0002.06,0001.88
2022-01-09 15:14:00,,0834.4,5.00,0.00,22.4,21.6,00.0,31.5,24.1,11.5,0000.0,0002.68,0002.06,0001.87
2022-01-09 15:15:00,,0834.4,4.99,0.00,22.4,21.6,00.0,31.4,24.1,11.5,0000.0,0003.78,0002.06,0001.86
2022-01-09 15:16:00,,0834.4,5.01,0.00,22.4,21.6,00.0,31.4,24.1,11.5,0000.0,0004.25,0002.06,0001.85
2022-01-09 15:17:00,,0834.3,4.99,0.00,22.4,21.6,00.0,31.4,24.1,11.5,0000.0,0004.18,0002.06,0001.84
2022-01-09 15:18:00,,0834.3,5.01,0.00,22.4,22.1,00.0,31.4,24.2,11.5,0000.0,0004.20,0002.08,0001.82
2022-01-09 15:19:00,,0834.3,5.00,0.00,22.6,22.9,00.0,31.5,24.4,11.5,0000.0,0004.58,0002.10,0001.81
2022-01-09 15:20:00,,0834.3,4.99,0.00,22.7,23.4,00.0,31.5,24.7,11.4,0000.0,0004.77,0002.12,0001.81
2022-01-09 15:21:00,,0834.4,5.00,0.00,22.8,23.2,00.0,31.6,24.7,11.3,0000.0,0004.79,0002.14,0001.82
2022-01-09 15:22:00,,0834.4,5.00,0.00,22.8,22.9,00.0,31.6,24.7,11.3,0000.0,0004.93,0002.16,0001.82
2022-01-09 15:23:00,,0834.4,4.99,0.00,22.8,22.7,00.0,31.6,24.6,11.3,0000.0,0005.81,0002.17,0001.83
2022-01-09 15:24:00,,0834.4,5.01,0.00,22.8,22.6,00.0,31.6,24.6,11.3,0000.0,0005.78,0002.17,0001.84
2022-01-09 15:25:00,,0834.5,5.00,0.00,22.7,22.4,00.0,31.6,24.6,11.3,0000.0,0005.82,0002.17,0001.85
2022-01-09 15:26:00,,0834.5,5.00,0.00,22.7,22.3,00.0,31.6,24.5,11.3,0000.0,0005.05,0002.20,0001.87
2022-01-09 15:27:00,,0834.4,4.98,0.00,22.7,22.2,00.0,31.6,24.5,11.4,0000.0,0004.40,0002.22,0001.87
2022-01-09 15:28:00,,0834.4,5.01,0.00,22.7,22.1,00.0,31.6,24.4,11.4,0000.0,0004.39,0002.21,0001.87
2022-01-09 15:29:00,,0834.5,5.01,0.00,22.7,22.1,00.0,31.6,24.4,11.4,0000.0,0004.49,0002.23,0001.87
2022-01-09 15:30:00,,0834.5,5.00,0.00,22.7,22.0,00.0,31.6,24.4,11.4,0000.0,0004.23,0002.23,0001.88
2022-01-09 15:31:00,,0834.5,4.99,0.00,22.6,22.0,00.0,31.6,24.4,11.4,0000.0,0004.13,0002.26,0001.89
2022-01-09 15:32:00,,0834.6,5.01,0.00,22.6,21.9,00.0,31.6,24.4,11.5,0000.0,0004.15,0002.26,0001.89
2022-01-09 15:33:00,,0834.7,5.00,0.00,22.6,21.9,00.0,31.6,24.4,11.5,0000.0,0004.19,0002.27,0001.89
2022-01-09 15:34:00,,0834.7,5.01,0.00,22.6,21.9,00.0,31.6,24.4,11.5,0000.0,0003.50,0002.31,0001.90
2022-01-09 15:35:00,,0834.7,4.99,0.00,22.6,21.8,00.0,31.6,24.3,11.5,0000.0,0003.96,0002.34,0001.91
2022-01-09 15:36:00,,0834.7,5.00,0.00,22.6,21.8,00.0,31.6,24.3,11.6,0000.0,0004.07,0002.37,0001.92
2022-01-09 15:37:00,,0834.7,5.01,0.00,22.6,21.8,00.0,31.6,24.3,11.6,0000.0,0004.27,0002.42,0001.94
2022-01-09 15:38:00,,0834.8,4.99,0.00,22.6,21.8,00.0,31.6,24.3,11.6,0000.0,0004.22,0002.42,0001.97
2022-01-09 15:39:00,,0834.9,5.01,0.00,22.6,21.7,00.0,31.6,24.3,11.6,0000.0,0004.25,0002.44,0001.99
2022-01-09 15:40:00,,0834.9,5.00,0.00,22.5,21.7,00.0,31.6,24.3,11.6,0000.0,0004.22,0002.44,0002.02
2022-01-09 15:41:00,,0835.0,5.00,0.00,22.5,21.7,00.0,31.6,24.3,11.6,0000.0,0004.17,0002.42,0002.03
2022-01-09 15:42:00,,0834.9,4.99,0.00,22.5,21.7,00.0,31.5,24.3,11.6,0000.0,0004.03,0002.37,0002.03
2022-01-09 15:43:00,,0834.9,5.00,0.00,22.5,21.7,00.0,31.5,24.2,11.6,0000.0,0004.08,0002.38,0002.04
2022-01-09 15:44:00,,0834.9,5.00,0.00,22.5,21.7,00.0,31.5,24.2,11.7,0000.0,0004.08,0002.40,0002.07
2022-01-09 15:45:00,,0834.8,5.00,0.00,22.5,21.7,00.0,31.5,24.2,11.7,0000.0,0004.57,0002.41,0002.08
2022-01-09 15:46:00,,0834.8,5.00,0.00,22.5,21.6,00.0,31.5,24.2,11.7,0000.0,0004.56,0002.44,0002.10
2022-01-09 15:47:00,,0834.8,5.01,0.00,22.5,22.0,00.0,31.5,24.3,11.7,0000.0,0005.17,0002.46,0002.12
2022-01-09 15:48:00,,0834.8,4.99,0.00,22.6,22.8,00.0,31.6,24.5,11.7,0000.0,0005.30,0002.45,0002.14
2022-01-09 15:49:00,,0834.8,4.99,0.00,22.8,23.5,00.0,31.6,24.8,11.6,0000.0,0005.36,0002.49,0002.16
2022-01-09 15:50:00,,0834.9,5.01,0.00,22.8,23.4,00.0,31.6,24.8,11.6,0000.0,0005.40,0002.53,0002.21
2022-01-09 15:51:00,,0834.9,5.00,0.00,22.9,23.2,00.0,31.7,24.8,11.6,0000.0,0005.39,0002.53,0002.21
2022-01-09 15:52:00,,0834.9,5.00,0.00,22.9,23.0,00.0,31.7,24.8,11.6,0000.0,0005.48,0002.60,0002.26
2022-01-09 15:53:00,,0834.9,4.99,0.00,22.9,22.8,00.0,31.7,24.7,11.6,0000.0,0006.16,0002.70,0002.33
2022-01-09 15:54:00,,0835.0,5.00,0.00,22.9,22.6,00.0,31.7,24.7,11.6,0000.0,0007.08,0002.75,0002.38
2022-01-09 15:55:00,,0835.0,5.00,0.00,22.8,22.5,00.0,31.7,24.7,11.6,0000.0,0007.22,0002.80,0002.41
2022-01-09 15:56:00,,0835.0,5.00,0.00,22.9,22.4,00.0,31.7,24.7,11.6,0000.0,0006.83,0002.81,0002.44
2022-01-09 15:57:00,,0835.1,4.99,0.00,22.8,22.3,00.0,31.7,24.6,11.6,0000.0,0006.28,0002.80,0002.47
2022-01-09 15:58:00,,0835.1,5.00,0.00,22.8,22.3,00.0,31.7,24.6,11.6,0000.0,0005.85,0002.87,0002.52
2022-01-09 15:59:00,,0835.1,5.00,0.00,22.8,22.2,00.0,31.7,24.6,11.6,0000.0,0005.51,0002.89,0002.54
