Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-04 03:00:00,,0811.6,4.99,0.00,22.8,21.1,00.0,31.4,24.3,18.7,0000.0,0004.24,0018.82,0002.67
2023-04-04 03:01:00,,0811.6,5.00,0.00,22.8,21.0,00.0,31.4,24.3,18.8,0000.0,0004.12,0018.51,0002.65
2023-04-04 03:02:00,,0811.7,5.00,0.00,22.8,21.0,00.0,31.3,24.3,18.8,0000.0,0004.08,0018.31,0002.63
2023-04-04 03:03:00,,0811.6,5.00,0.00,22.8,21.0,00.0,31.3,24.3,18.8,0000.0,0004.13,0017.49,0002.60
2023-04-04 03:04:00,,0811.7,4.99,0.00,22.8,21.0,00.0,31.3,24.3,18.8,0000.0,0004.08,0017.55,0002.59
2023-04-04 03:05:00,,0811.7,5.00,0.00,22.8,20.9,00.0,31.3,24.2,18.8,0000.0,0004.07,0016.48,0002.59
2023-04-04 03:06:00,,0812.0,5.01,0.00,22.7,20.9,00.0,31.3,24.2,18.8,0000.0,0004.09,0015.74,0002.62
2023-04-04 03:07:00,,0812.1,5.00,0.00,22.7,20.9,00.0,31.3,24.2,18.8,0000.0,0004.04,0015.32,0002.63
2023-04-04 03:08:00,,0812.0,5.00,0.00,22.7,20.9,00.0,31.2,24.2,18.9,0000.0,0004.00,0014.64,0002.64
2023-04-04 03:09:00,,0812.1,5.00,0.00,22.7,20.9,00.0,31.2,24.2,18.9,0000.0,0003.96,0016.08,0002.64
2023-04-04 03:10:00,,0812.1,5.00,0.00,22.7,20.9,00.0,31.2,24.2,18.9,0000.0,0003.98,0016.58,0002.63
2023-04-04 03:11:00,,0812.1,5.00,0.00,22.7,20.9,00.0,31.2,24.2,19.0,0000.0,0004.05,0017.65,0002.61
2023-04-04 03:12:00,,0812.2,5.00,0.00,22.7,20.9,00.0,31.2,24.1,19.0,0000.0,0004.08,0017.83,0002.62
2023-04-04 03:13:00,,0812.1,5.00,0.00,22.6,20.8,00.0,31.2,24.1,19.0,0000.0,0004.13,0019.19,0002.63
2023-04-04 03:14:00,,0812.1,5.00,0.00,22.6,20.8,00.0,31.1,24.1,19.0,0000.0,0004.13,0019.53,0002.66
2023-04-04 03:15:00,,0812.2,5.00,0.00,22.6,20.8,00.0,31.1,24.1,19.1,0000.0,0004.19,0019.85,0002.67
2023-04-04 03:16:00,,0812.2,5.00,0.00,22.6,20.8,00.0,31.1,24.1,19.1,0000.0,0004.20,0020.77,0002.67
2023-04-04 03:17:00,,0812.2,5.00,0.00,22.6,20.8,00.0,31.1,24.1,19.0,0000.0,0004.17,0020.25,0002.67
2023-04-04 03:18:00,,0812.2,5.00,0.00,22.6,20.9,00.0,31.1,24.1,18.9,0000.0,0004.20,0020.12,0002.67
2023-04-04 03:19:00,,0812.1,5.00,0.00,22.6,20.9,00.0,31.1,24.1,18.9,0000.0,0004.22,0019.61,0002.68
2023-04-04 03:20:00,,0812.1,4.99,0.00,22.6,20.8,00.0,31.1,24.1,19.0,0000.0,0004.22,0018.08,0002.67
2023-04-04 03:21:00,,0812.0,5.00,0.00,22.6,20.8,00.0,31.1,24.0,19.0,0000.0,0004.22,0017.49,0002.68
2023-04-04 03:22:00,,0811.8,5.01,0.00,22.5,20.7,00.0,31.0,24.0,19.0,0000.0,0004.20,0016.76,0002.70
2023-04-04 03:23:00,,0811.7,5.01,0.00,22.5,20.6,00.0,31.0,23.9,19.0,0000.0,0004.19,0016.66,0002.72
2023-04-04 03:24:00,,0811.6,5.00,0.00,22.5,20.6,00.0,31.0,24.0,19.1,0000.0,0004.20,0016.82,0002.74
2023-04-04 03:25:00,,0811.5,5.00,0.00,22.5,20.6,00.0,31.0,24.0,19.1,0000.0,0004.24,0016.60,0002.74
2023-04-04 03:26:00,,0811.4,5.00,0.00,22.5,20.7,00.0,31.0,24.0,19.1,0000.0,0004.33,0017.90,0002.75
2023-04-04 03:27:00,,0811.5,5.00,0.00,22.5,20.7,00.0,31.0,24.0,19.1,0000.0,0004.38,0017.15,0002.78
2023-04-04 03:28:00,,0811.5,5.00,0.00,22.4,20.7,00.0,31.0,24.0,19.1,0000.0,0004.44,0017.11,0002.79
2023-04-04 03:29:00,,0811.7,5.01,0.00,22.4,20.7,00.0,30.9,23.9,19.1,0000.0,0004.41,0017.47,0002.80
2023-04-04 03:30:00,,0811.7,5.00,0.00,22.4,20.6,00.0,30.9,23.9,19.1,0000.0,0004.47,0017.76,0002.82
2023-04-04 03:31:00,,0811.7,5.00,0.00,22.4,20.6,00.0,30.9,23.9,19.1,0000.0,0004.56,0019.22,0002.83
2023-04-04 03:32:00,,0811.8,5.00,0.00,22.4,20.6,00.0,30.9,23.9,19.1,0000.0,0004.65,0019.85,0002.85
2023-04-04 03:33:00,,0811.9,5.00,0.00,22.4,20.6,00.0,30.9,23.9,19.1,0000.0,0004.70,0021.78,0002.87
2023-04-04 03:34:00,,0811.9,4.99,0.00,22.4,20.5,00.0,30.9,23.8,19.1,0000.0,0004.76,0022.75,0002.89
2023-04-04 03:35:00,,0811.9,5.00,0.00,22.3,20.4,00.0,30.9,23.8,19.1,0000.0,0004.81,0022.19,0002.91
2023-04-04 03:36:00,,0811.9,5.00,0.00,22.3,20.4,00.0,30.8,23.8,19.1,0000.0,0004.80,0021.56,0002.94
2023-04-04 03:37:00,,0811.9,5.00,0.00,22.3,20.4,00.0,30.8,23.8,19.1,0000.0,0004.73,0020.95,0002.97
2023-04-04 03:38:00,,0811.8,5.00,0.00,22.3,20.5,00.0,30.8,23.8,19.2,0000.0,0004.74,0021.41,0003.00
2023-04-04 03:39:00,,0811.8,5.02,0.00,22.3,20.5,00.0,30.8,23.8,19.2,0000.0,0004.79,0023.28,0003.02
2023-04-04 03:40:00,,0811.8,5.00,0.00,22.3,20.5,00.0,30.8,23.7,19.2,0000.0,0004.82,0022.39,0003.04
2023-04-04 03:41:00,,0811.8,5.00,0.00,22.2,20.5,00.0,30.8,23.7,19.2,0000.0,0004.82,0022.93,0003.05
2023-04-04 03:42:00,,0812.0,5.00,0.00,22.2,20.5,00.0,30.8,23.7,19.2,0000.0,0004.78,0022.13,0003.09
2023-04-04 03:43:00,,0812.1,5.00,0.00,22.2,20.5,00.0,30.7,23.7,19.2,0000.0,0004.76,0022.23,0003.11
2023-04-04 03:44:00,,0812.1,4.99,0.00,22.2,20.4,00.0,30.7,23.7,19.2,0000.0,0004.80,0021.13,0003.11
2023-04-04 03:45:00,,0812.1,5.00,0.00,22.2,20.4,00.0,30.7,23.7,19.2,0000.0,0004.83,0019.90,0003.12
2023-04-04 03:46:00,,0812.2,5.00,0.00,22.2,20.4,00.0,30.7,23.7,19.2,0000.0,0004.80,0019.85,0003.12
2023-04-04 03:47:00,,0812.2,5.00,0.00,22.2,20.3,00.0,30.7,23.6,19.2,0000.0,0004.82,0020.42,0003.13
2023-04-04 03:48:00,,0812.3,5.00,0.00,22.1,20.2,00.0,30.7,23.5,19.2,0000.0,0004.84,0020.72,0003.13
2023-04-04 03:49:00,,0812.3,5.00,0.00,22.1,20.2,00.0,30.7,23.5,19.2,0000.0,0004.79,0021.63,0003.13
2023-04-04 03:50:00,,0812.3,5.01,0.00,22.1,20.2,00.0,30.6,23.5,19.3,0000.0,0004.77,0019.72,0003.14
2023-04-04 03:51:00,,0812.4,5.00,0.00,22.1,20.2,00.0,30.6,23.5,19.3,0000.0,0004.77,0019.36,0003.14
2023-04-04 03:52:00,,0812.4,4.99,0.00,22.1,20.2,00.0,30.6,23.5,19.3,0000.0,0004.75,0020.56,0003.14
2023-04-04 03:53:00,,0812.4,5.00,0.00,22.0,20.2,00.0,30.6,23.4,19.3,0000.0,0004.78,0021.14,0003.14
2023-04-04 03:54:00,,0812.5,5.00,0.00,22.0,20.2,00.0,30.6,23.5,19.3,0000.0,0004.83,0020.69,0003.15
2023-04-04 03:55:00,,0812.5,5.00,0.00,22.0,20.2,00.0,30.6,23.5,19.3,0000.0,0004.82,0020.75,0003.15
2023-04-04 03:56:00,,0812.5,5.00,0.00,22.0,20.2,00.0,30.5,23.4,19.3,0000.0,0004.77,0021.71,0003.16
2023-04-04 03:57:00,,0812.4,5.00,0.00,22.0,20.2,00.0,30.5,23.4,19.3,0000.0,0004.80,0021.85,0003.17
2023-04-04 03:58:00,,0812.3,5.00,0.00,22.0,20.1,00.0,30.5,23.4,19.4,0000.0,0004.80,0021.19,0003.15
2023-04-04 03:59:00,,0812.1,5.00,0.00,22.0,20.1,00.0,30.5,23.4,19.4,0000.0,0004.81,0020.37,0003.15
