Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-05 05:00:00,SystemResetWarning,0834.0,5.00,000.00,022.5,021.6,000.0,030.8,023.8,18.5,0000.0,0001.71,0005.97,0001.13
2023-12-05 05:01:00,SystemResetWarning,0833.9,5.01,000.00,022.5,021.6,000.0,030.8,023.8,18.6,0000.0,0001.67,0005.91,0001.13
2023-12-05 05:02:00,SystemResetWarning,0833.9,5.00,000.00,022.5,021.6,000.0,030.8,023.8,18.6,0000.0,0001.65,0006.01,0001.12
2023-12-05 05:03:00,SystemResetWarning,0833.8,5.00,000.00,022.5,021.6,000.0,030.8,023.7,18.6,0000.0,0001.67,0006.18,0001.13
2023-12-05 05:04:00,SystemResetWarning,0833.8,5.00,000.00,022.5,021.6,000.0,030.8,023.7,18.6,0000.0,0001.63,0005.26,0001.14
2023-12-05 05:05:00,SystemResetWarning,0833.8,5.00,000.00,022.5,021.6,000.0,030.8,023.7,18.7,0000.0,0001.61,0004.59,0001.14
2023-12-05 05:06:00,SystemResetWarning,0833.7,5.00,000.00,022.5,021.6,000.0,030.8,023.8,18.7,0000.0,0001.64,0004.64,0001.14
2023-12-05 05:07:00,SystemResetWarning,0833.8,5.00,000.00,022.5,021.6,000.0,030.8,023.7,18.7,0000.0,0001.74,0004.89,0001.13
2023-12-05 05:08:00,SystemResetWarning,0833.8,5.00,000.00,022.5,021.6,000.0,030.8,023.7,18.7,0000.0,0001.74,0004.14,0001.13
2023-12-05 05:09:00,SystemResetWarning,0833.8,5.00,000.00,022.5,021.6,000.0,030.8,023.7,18.8,0000.0,0001.73,0003.71,0001.13
2023-12-05 05:10:00,SystemResetWarning,0833.9,5.01,000.00,022.5,021.6,000.0,030.8,023.7,18.8,0000.0,0001.71,0004.66,0001.13
2023-12-05 05:11:00,SystemResetWarning,0834.0,5.00,000.00,022.5,021.6,000.0,030.8,023.7,18.8,0000.0,0001.71,0005.85,0001.14
2023-12-05 05:12:00,SystemResetWarning,0833.9,5.00,000.00,022.5,021.6,000.0,030.8,023.7,18.8,0000.0,0001.75,0006.00,0001.15
2023-12-05 05:13:00,SystemResetWarning,0833.8,5.00,000.00,022.5,021.6,000.0,030.8,023.7,18.8,0000.0,0001.77,0005.96,0001.16
2023-12-05 05:14:00,SystemResetWarning,0833.8,4.99,000.00,022.5,021.6,000.0,030.8,023.7,18.8,0000.0,0001.72,0005.70,0001.16
2023-12-05 05:15:00,SystemResetWarning,0833.9,5.00,000.00,022.5,021.6,000.0,030.8,023.7,18.8,0000.0,0001.78,0005.98,0001.16
2023-12-05 05:16:00,SystemResetWarning,0833.8,5.01,000.00,022.5,021.6,000.0,030.8,023.7,18.8,0000.0,0001.84,0006.83,0001.17
2023-12-05 05:17:00,SystemResetWarning,0833.9,5.00,000.00,022.5,021.6,000.0,030.8,023.7,18.8,0000.0,0001.85,0007.43,0001.17
2023-12-05 05:18:00,SystemResetWarning,0833.8,5.01,000.00,022.5,021.6,000.0,030.8,023.8,18.8,0000.0,0001.76,0007.60,0001.18
2023-12-05 05:19:00,SystemResetWarning,0833.8,5.00,000.00,022.5,021.6,000.0,030.8,023.7,18.7,0000.0,0001.77,0007.80,0001.18
2023-12-05 05:20:00,SystemResetWarning,0833.9,5.00,000.00,022.5,021.6,000.0,030.8,023.7,18.7,0000.0,0001.74,0008.09,0001.17
2023-12-05 05:21:00,SystemResetWarning,0833.9,4.99,000.00,022.5,021.6,000.0,030.8,023.7,18.8,0000.0,0001.69,0007.42,0001.17
2023-12-05 05:22:00,SystemResetWarning,0833.8,5.00,000.00,022.5,021.6,000.0,030.8,023.7,18.8,0000.0,0001.67,0006.23,0001.17
2023-12-05 05:23:00,SystemResetWarning,0833.7,5.01,000.00,022.5,021.6,000.0,030.8,023.8,18.8,0000.0,0001.66,0006.79,0001.17
2023-12-05 05:24:00,SystemResetWarning,0833.7,5.01,000.00,022.5,021.6,000.0,030.8,023.8,18.8,0000.0,0001.69,0007.39,0001.18
2023-12-05 05:25:00,SystemResetWarning,0833.7,5.00,000.00,022.5,021.6,000.0,030.8,023.7,18.8,0000.0,0001.72,0007.52,0001.18
2023-12-05 05:26:00,SystemResetWarning,0833.7,4.99,000.00,022.5,021.6,000.0,030.8,023.7,18.8,0000.0,0001.69,0008.69,0001.17
2023-12-05 05:27:00,SystemResetWarning,0833.7,4.99,000.00,022.5,021.6,000.0,030.8,023.8,18.8,0000.0,0001.71,0008.60,0001.17
2023-12-05 05:28:00,SystemResetWarning,0833.8,5.01,000.00,022.5,021.6,000.0,030.8,023.8,18.8,0000.0,0001.76,0008.56,0001.18
2023-12-05 05:29:00,SystemResetWarning,0833.8,5.01,000.00,022.5,021.6,000.0,030.8,023.8,18.8,0000.0,0001.77,0007.83,0001.18
2023-12-05 05:30:00,SystemResetWarning,0833.8,5.00,000.00,022.5,021.6,000.0,030.8,023.8,18.7,0000.0,0001.78,0007.85,0001.18
2023-12-05 05:31:00,SystemResetWarning,0833.8,5.01,000.00,022.5,021.6,000.0,030.8,023.7,18.7,0000.0,0001.80,0007.43,0001.19
2023-12-05 05:32:00,SystemResetWarning,0833.8,4.99,000.00,022.5,021.6,000.0,030.8,023.7,18.7,0000.0,0001.82,0007.59,0001.18
2023-12-05 05:33:00,SystemResetWarning,0833.6,4.99,000.00,022.5,021.6,000.0,030.8,023.7,18.7,0000.0,0001.87,0007.64,0001.18
2023-12-05 05:34:00,SystemResetWarning,0833.7,5.00,000.00,022.4,021.5,000.0,030.8,023.7,18.7,0000.0,0001.92,0007.69,0001.19
2023-12-05 05:35:00,SystemResetWarning,0833.8,5.00,000.00,022.4,021.5,000.0,030.8,023.7,18.7,0000.0,0001.91,0007.09,0001.19
2023-12-05 05:36:00,SystemResetWarning,0833.8,5.01,000.00,022.4,021.5,000.0,030.7,023.7,18.7,0000.0,0001.88,0006.98,0001.19
2023-12-05 05:37:00,SystemResetWarning,0833.8,4.99,000.00,022.4,021.5,000.0,030.7,023.7,18.7,0000.0,0001.89,0005.68,0001.19
2023-12-05 05:38:00,SystemResetWarning,0833.8,4.99,000.00,022.4,021.5,000.0,030.7,023.6,18.7,0000.0,0001.87,0004.09,0001.19
2023-12-05 05:39:00,SystemResetWarning,0833.7,5.00,000.00,022.4,021.5,000.0,030.7,023.7,18.7,0000.0,0001.77,0003.91,0001.18
2023-12-05 05:40:00,SystemResetWarning,0833.7,5.00,000.00,022.4,021.5,000.0,030.7,023.7,18.7,0000.0,0001.81,0004.07,0001.18
2023-12-05 05:41:00,SystemResetWarning,0833.7,5.00,000.00,022.4,021.5,000.0,030.7,023.7,18.8,0000.0,0001.81,0004.07,0001.18
2023-12-05 05:42:00,SystemResetWarning,0833.7,5.00,000.00,022.4,021.5,000.0,030.7,023.6,18.8,0000.0,0001.80,0003.90,0001.19
2023-12-05 05:43:00,SystemResetWarning,0833.7,5.00,000.00,022.4,021.5,000.0,030.7,023.7,18.8,0000.0,0001.83,0003.66,0001.21
2023-12-05 05:44:00,SystemResetWarning,0833.7,5.01,000.00,022.4,021.5,000.0,030.7,023.7,18.9,0000.0,0001.80,0003.77,0001.21
2023-12-05 05:45:00,SystemResetWarning,0833.7,5.00,000.00,022.4,021.5,000.0,030.7,023.7,18.9,0000.0,0001.72,0003.47,0001.21
2023-12-05 05:46:00,SystemResetWarning,0833.7,5.00,000.00,022.4,021.5,000.0,030.7,023.6,18.9,0000.0,0001.76,0003.55,0001.22
2023-12-05 05:47:00,SystemResetWarning,0833.7,5.00,000.00,022.4,021.5,000.0,030.7,023.6,18.9,0000.0,0001.80,0003.73,0001.21
2023-12-05 05:48:00,SystemResetWarning,0833.7,5.00,000.00,022.4,021.5,000.0,030.7,023.6,19.0,0000.0,0001.79,0003.60,0001.21
2023-12-05 05:49:00,SystemResetWarning,0833.7,5.00,000.00,022.4,021.5,000.0,030.7,023.6,19.0,0000.0,0001.80,0003.58,0001.21
2023-12-05 05:50:00,SystemResetWarning,0833.6,5.00,000.00,022.4,021.5,000.0,030.7,023.6,19.0,0000.0,0001.80,0003.69,0001.21
2023-12-05 05:51:00,SystemResetWarning,0833.7,5.00,000.00,022.4,021.5,000.0,030.7,023.7,19.0,0000.0,0001.74,0003.66,0001.21
2023-12-05 05:52:00,SystemResetWarning,0833.8,5.00,000.00,022.4,021.5,000.0,030.7,023.7,19.0,0000.0,0001.76,0003.69,0001.21
2023-12-05 05:53:00,SystemResetWarning,0833.8,4.99,000.00,022.4,021.5,000.0,030.7,023.6,19.0,0000.0,0001.78,0003.76,0001.21
2023-12-05 05:54:00,SystemResetWarning,0833.8,5.00,000.00,022.4,021.5,000.0,030.7,023.6,19.0,0000.0,0001.75,0003.91,0001.20
2023-12-05 05:55:00,SystemResetWarning,0833.8,4.99,000.00,022.4,021.5,000.0,030.7,023.6,19.0,0000.0,0001.76,0004.21,0001.20
2023-12-05 05:56:00,SystemResetWarning,0833.8,5.00,000.00,022.4,021.5,000.0,030.7,023.7,18.9,0000.0,0001.78,0004.33,0001.20
2023-12-05 05:57:00,SystemResetWarning,0833.8,4.99,000.00,022.4,021.5,000.0,030.7,023.6,18.9,0000.0,0001.71,0004.02,0001.19
2023-12-05 05:58:00,SystemResetWarning,0833.8,4.99,000.00,022.4,021.5,000.0,030.7,023.6,18.9,0000.0,0001.67,0003.88,0001.19
2023-12-05 05:59:00,SystemResetWarning,0833.8,5.01,000.00,022.4,021.5,000.0,030.7,023.6,18.8,0000.0,0001.71,0003.99,0001.21
