Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-16 02:00:00,SystemResetWarning,0829.0,5.00,000.00,028.0,027.0,000.0,036.4,029.4,7.2,0000.0,0003.55,0013.95,0002.59
2023-11-16 02:01:00,SystemResetWarning,0829.0,5.00,000.00,028.0,026.9,000.0,036.4,029.4,7.2,0000.0,0003.55,0013.27,0002.59
2023-11-16 02:02:00,SystemResetWarning,0829.0,5.00,000.00,028.0,026.9,000.0,036.4,029.4,7.1,0000.0,0003.58,0013.24,0002.58
2023-11-16 02:03:00,SystemResetWarning,0828.9,5.00,000.00,028.0,026.8,000.0,036.4,029.3,7.1,0000.0,0003.60,0012.80,0002.58
2023-11-16 02:04:00,SystemResetWarning,0828.9,5.00,000.00,028.0,026.8,000.0,036.4,029.3,7.2,0000.0,0003.60,0012.02,0002.54
2023-11-16 02:05:00,SystemResetWarning,0828.8,5.00,000.00,028.0,026.8,000.0,036.4,029.3,7.1,0000.0,0003.58,0012.73,0002.51
2023-11-16 02:06:00,SystemResetWarning,0828.8,5.00,000.00,028.0,026.8,000.0,036.4,029.3,7.1,0000.0,0003.54,0012.23,0002.45
2023-11-16 02:07:00,SystemResetWarning,0828.8,5.00,000.00,028.0,026.7,000.0,036.4,029.3,7.2,0000.0,0003.51,0011.99,0002.41
2023-11-16 02:08:00,SystemResetWarning,0828.7,5.00,000.00,028.0,026.8,000.0,036.4,029.3,7.2,0000.0,0003.45,0010.77,0002.36
2023-11-16 02:09:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.7,000.0,036.4,029.3,7.4,0000.0,0003.39,0010.36,0002.31
2023-11-16 02:10:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.7,000.0,036.4,029.3,7.2,0000.0,0003.37,0010.14,0002.27
2023-11-16 02:11:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.7,000.0,036.4,029.3,7.1,0000.0,0003.29,0009.72,0002.23
2023-11-16 02:12:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.7,000.0,036.4,029.3,7.1,0000.0,0003.24,0010.30,0002.21
2023-11-16 02:13:00,SystemResetWarning,0828.7,5.00,000.00,027.9,026.7,000.0,036.4,029.3,7.1,0000.0,0003.22,0010.55,0002.18
2023-11-16 02:14:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.7,000.0,036.4,029.3,7.1,0000.0,0003.22,0010.68,0002.14
2023-11-16 02:15:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.7,000.0,036.4,029.3,7.1,0000.0,0003.19,0010.60,0002.14
2023-11-16 02:16:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.7,000.0,036.4,029.2,7.1,0000.0,0003.14,0009.57,0002.14
2023-11-16 02:17:00,SystemResetWarning,0828.7,4.99,000.00,027.9,026.7,000.0,036.3,029.2,7.2,0000.0,0003.14,0009.71,0002.14
2023-11-16 02:18:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.7,000.0,036.3,029.2,7.2,0000.0,0003.14,0008.89,0002.13
2023-11-16 02:19:00,SystemResetWarning,0828.8,4.99,000.00,027.9,026.6,000.0,036.3,029.2,7.2,0000.0,0003.16,0008.92,0002.15
2023-11-16 02:20:00,SystemResetWarning,0828.8,4.99,000.00,027.9,026.7,000.0,036.3,029.2,7.1,0000.0,0003.17,0008.81,0002.16
2023-11-16 02:21:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.7,000.0,036.3,029.2,7.1,0000.0,0003.16,0008.62,0002.15
2023-11-16 02:22:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.7,000.0,036.3,029.2,7.1,0000.0,0003.18,0008.68,0002.17
2023-11-16 02:23:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.7,000.0,036.3,029.2,7.0,0000.0,0003.22,0008.07,0002.16
2023-11-16 02:24:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.6,000.0,036.3,029.2,7.0,0000.0,0003.19,0007.81,0002.15
2023-11-16 02:25:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.6,000.0,036.3,029.2,7.0,0000.0,0003.17,0007.71,0002.17
2023-11-16 02:26:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.6,000.0,036.3,029.2,7.0,0000.0,0003.22,0007.86,0002.17
2023-11-16 02:27:00,SystemResetWarning,0828.9,4.99,000.00,027.9,026.6,000.0,036.3,029.2,7.0,0000.0,0003.25,0008.60,0002.18
2023-11-16 02:28:00,SystemResetWarning,0828.8,5.00,000.00,027.8,026.6,000.0,036.3,029.2,7.0,0000.0,0003.21,0008.41,0002.19
2023-11-16 02:29:00,SystemResetWarning,0828.8,5.00,000.00,027.8,026.6,000.0,036.3,029.2,7.1,0000.0,0003.19,0008.26,0002.21
2023-11-16 02:30:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.6,000.0,036.3,029.2,7.2,0000.0,0003.18,0008.38,0002.19
2023-11-16 02:31:00,SystemResetWarning,0828.8,5.00,000.00,027.8,026.6,000.0,036.3,029.2,7.2,0000.0,0003.14,0008.90,0002.18
2023-11-16 02:32:00,SystemResetWarning,0828.8,5.01,000.00,027.8,026.5,000.0,036.3,029.2,7.1,0000.0,0003.14,0008.73,0002.17
2023-11-16 02:33:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.6,000.0,036.2,029.2,7.0,0000.0,0003.11,0008.43,0002.16
2023-11-16 02:34:00,SystemResetWarning,0828.7,4.99,000.00,027.8,026.6,000.0,036.2,029.2,7.1,0000.0,0003.05,0008.27,0002.16
2023-11-16 02:35:00,SystemResetWarning,0828.7,4.99,000.00,027.8,026.6,000.0,036.2,029.2,7.0,0000.0,0003.10,0009.24,0002.18
2023-11-16 02:36:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.6,000.0,036.2,029.2,7.0,0000.0,0003.10,0010.12,0002.18
2023-11-16 02:37:00,SystemResetWarning,0828.7,4.99,000.00,027.8,026.6,000.0,036.2,029.2,7.1,0000.0,0003.08,0010.33,0002.18
2023-11-16 02:38:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.6,000.0,036.2,029.2,7.1,0000.0,0003.05,0010.60,0002.18
2023-11-16 02:39:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.6,000.0,036.2,029.2,7.3,0000.0,0003.12,0010.62,0002.16
2023-11-16 02:40:00,SystemResetWarning,0828.7,4.99,000.00,027.8,026.5,000.0,036.2,029.1,7.3,0000.0,0003.15,0010.69,0002.17
2023-11-16 02:41:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.5,000.0,036.2,029.1,7.3,0000.0,0003.16,0011.96,0002.17
2023-11-16 02:42:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.5,000.0,036.2,029.1,7.3,0000.0,0003.16,0012.00,0002.18
2023-11-16 02:43:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.5,000.0,036.2,029.1,7.2,0000.0,0003.18,0012.95,0002.19
2023-11-16 02:44:00,SystemResetWarning,0828.6,5.00,000.00,027.7,026.5,000.0,036.2,029.1,7.2,0000.0,0003.19,0013.18,0002.20
2023-11-16 02:45:00,SystemResetWarning,0828.7,5.00,000.00,027.7,026.5,000.0,036.2,029.1,7.2,0000.0,0003.22,0013.29,0002.22
2023-11-16 02:46:00,SystemResetWarning,0828.6,5.00,000.00,027.7,026.5,000.0,036.2,029.1,7.2,0000.0,0003.21,0012.72,0002.22
2023-11-16 02:47:00,SystemResetWarning,0828.6,5.00,000.00,027.7,026.5,000.0,036.2,029.1,7.1,0000.0,0003.19,0012.76,0002.23
2023-11-16 02:48:00,SystemResetWarning,0828.6,5.00,000.00,027.7,026.5,000.0,036.2,029.1,7.1,0000.0,0003.17,0012.37,0002.25
2023-11-16 02:49:00,SystemResetWarning,0828.6,5.00,000.00,027.7,026.5,000.0,036.2,029.1,7.1,0000.0,0003.17,0011.52,0002.26
2023-11-16 02:50:00,SystemResetWarning,0828.6,5.00,000.00,027.7,026.5,000.0,036.2,029.1,7.0,0000.0,0003.15,0011.47,0002.26
2023-11-16 02:51:00,SystemResetWarning,0828.6,5.00,000.00,027.7,026.5,000.0,036.2,029.1,7.1,0000.0,0003.13,0011.69,0002.25
2023-11-16 02:52:00,SystemResetWarning,0828.6,5.01,000.00,027.7,026.5,000.0,036.2,029.1,7.1,0000.0,0003.12,0010.77,0002.25
2023-11-16 02:53:00,SystemResetWarning,0828.6,5.00,000.00,027.7,026.5,000.0,036.1,029.1,7.0,0000.0,0003.13,0009.76,0002.25
2023-11-16 02:54:00,SystemResetWarning,0828.6,4.99,000.00,027.7,026.5,000.0,036.1,029.1,7.0,0000.0,0003.10,0008.84,0002.24
2023-11-16 02:55:00,SystemResetWarning,0828.6,5.00,000.00,027.7,026.5,000.0,036.1,029.1,7.0,0000.0,0003.09,0008.53,0002.23
2023-11-16 02:56:00,SystemResetWarning,0828.5,5.00,000.00,027.7,026.5,000.0,036.1,029.1,6.9,0000.0,0003.10,0009.09,0002.20
2023-11-16 02:57:00,SystemResetWarning,0828.4,5.00,000.00,027.7,026.5,000.0,036.1,029.1,7.0,0000.0,0003.07,0008.77,0002.18
2023-11-16 02:58:00,SystemResetWarning,0828.4,5.01,000.00,027.7,026.5,000.0,036.1,029.1,7.0,0000.0,0003.10,0008.22,0002.17
2023-11-16 02:59:00,SystemResetWarning,0828.3,5.00,000.00,027.7,026.5,000.0,036.1,029.1,7.0,0000.0,0003.09,0008.14,0002.17
