Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-06 05:00:00,,0823.6,4.99,0.00,21.9,22.7,00.0,30.8,24.0,06.9,0000.0,0002.19,0009.66,0000.91
2022-04-06 05:01:00,,0823.6,5.01,0.00,22.0,22.9,00.0,30.9,24.1,06.9,0000.0,0002.21,0009.81,0000.91
2022-04-06 05:02:00,,0823.6,4.99,0.00,22.1,22.7,00.0,30.9,24.1,06.8,0000.0,0002.27,0009.82,0000.92
2022-04-06 05:03:00,,0823.7,4.99,0.00,22.1,22.4,00.0,30.9,24.1,06.8,0000.0,0002.26,0010.17,0000.93
2022-04-06 05:04:00,,0823.7,5.01,0.00,22.1,22.2,00.0,30.9,24.0,06.8,0000.0,0002.35,0010.79,0000.94
2022-04-06 05:05:00,,0823.6,4.99,0.00,22.1,22.0,00.0,30.9,24.0,06.8,0000.0,0002.26,0010.33,0000.93
2022-04-06 05:06:00,,0823.7,5.00,0.00,22.1,21.8,00.0,31.0,24.0,06.6,0000.0,0002.22,0010.05,0000.92
2022-04-06 05:07:00,,0823.7,5.00,0.00,22.1,21.7,00.0,31.0,23.9,06.7,0000.0,0002.14,0009.90,0000.90
2022-04-06 05:08:00,,0823.7,5.00,0.00,22.1,21.6,00.0,31.0,23.9,06.7,0000.0,0002.09,0010.01,0000.89
2022-04-06 05:09:00,,0823.7,5.00,0.00,22.1,21.5,00.0,31.0,23.9,06.7,0000.0,0002.13,0010.62,0000.89
2022-04-06 05:10:00,,0823.7,5.00,0.00,22.1,21.4,00.0,31.0,23.9,06.8,0000.0,0002.16,0010.69,0000.89
2022-04-06 05:11:00,,0823.6,5.00,0.00,22.1,21.4,00.0,31.0,23.8,06.8,0000.0,0002.17,0009.51,0000.88
2022-04-06 05:12:00,,0823.6,4.98,0.00,22.1,21.3,00.0,31.0,23.9,06.6,0000.0,0002.08,0009.31,0000.88
2022-04-06 05:13:00,,0823.6,5.01,0.00,22.1,21.3,00.0,31.0,23.9,06.1,0000.0,0002.01,0009.23,0000.87
2022-04-06 05:14:00,,0823.7,5.00,0.00,22.1,21.3,00.0,31.0,23.9,06.3,0000.0,0002.00,0008.78,0000.87
2022-04-06 05:15:00,,0823.7,5.00,0.00,22.1,21.3,00.0,31.0,23.8,06.3,0000.0,0001.91,0007.67,0000.85
2022-04-06 05:16:00,,0823.7,5.01,0.00,22.1,21.3,00.0,31.0,23.8,06.2,0000.0,0001.95,0007.81,0000.85
2022-04-06 05:17:00,,0823.7,5.01,0.00,22.0,21.3,00.0,31.0,23.8,06.3,0000.0,0001.99,0008.67,0000.85
2022-04-06 05:18:00,,0823.7,5.00,0.00,22.0,21.3,00.0,31.0,23.9,06.2,0000.0,0001.98,0008.84,0000.85
2022-04-06 05:19:00,,0823.7,5.00,0.00,22.0,21.2,00.0,31.0,23.8,06.0,0000.0,0001.98,0008.94,0000.86
2022-04-06 05:20:00,,0823.6,5.00,0.00,22.0,21.2,00.0,31.0,23.8,06.1,0000.0,0001.99,0008.65,0000.86
2022-04-06 05:21:00,,0823.7,4.99,0.00,22.0,21.2,00.0,31.0,23.8,06.0,0000.0,0002.02,0008.13,0000.87
2022-04-06 05:22:00,,0823.7,5.00,0.00,22.0,21.1,00.0,31.0,23.7,06.0,0000.0,0001.96,0008.03,0000.88
2022-04-06 05:23:00,,0823.7,5.00,0.00,22.0,21.1,00.0,31.0,23.6,06.1,0000.0,0001.96,0007.75,0000.88
2022-04-06 05:24:00,,0823.7,5.01,0.00,22.0,20.9,00.0,31.0,23.6,06.1,0000.0,0001.96,0007.81,0000.89
2022-04-06 05:25:00,,0823.6,5.01,0.00,21.9,20.9,00.0,31.0,23.6,06.2,0000.0,0001.95,0007.82,0000.89
2022-04-06 05:26:00,,0823.7,5.00,0.00,21.9,20.8,00.0,31.0,23.5,06.1,0000.0,0002.00,0007.91,0000.89
2022-04-06 05:27:00,,0823.7,5.00,0.00,21.9,20.8,00.0,31.0,23.5,05.9,0000.0,0002.05,0008.01,0000.90
2022-04-06 05:28:00,,0823.7,4.99,0.00,21.9,20.8,00.0,31.0,23.5,06.0,0000.0,0001.99,0007.90,0000.90
2022-04-06 05:29:00,,0823.8,4.99,0.00,21.9,20.8,00.0,31.0,23.6,06.1,0000.0,0002.01,0007.56,0000.91
2022-04-06 05:30:00,,0823.7,5.00,0.00,21.9,20.8,00.0,31.0,23.6,06.1,0000.0,0002.03,0007.35,0000.91
2022-04-06 05:31:00,,0823.8,4.99,0.00,21.9,20.8,00.0,31.0,23.6,06.1,0000.0,0002.00,0007.84,0000.91
2022-04-06 05:32:00,,0823.7,5.00,0.00,21.9,20.9,00.0,31.0,23.6,06.2,0000.0,0002.01,0008.00,0000.91
2022-04-06 05:33:00,,0823.7,4.99,0.00,21.9,20.9,00.0,30.9,23.6,06.2,0000.0,0002.05,0008.22,0000.91
2022-04-06 05:34:00,,0823.8,5.00,0.00,21.9,21.0,00.0,30.9,23.6,06.2,0000.0,0002.08,0008.27,0000.89
2022-04-06 05:35:00,,0823.8,5.01,0.00,21.9,21.0,00.0,30.9,23.6,06.2,0000.0,0002.10,0008.07,0000.88
2022-04-06 05:36:00,,0823.8,5.00,0.00,21.9,21.0,00.0,30.9,23.6,06.1,0000.0,0002.11,0008.17,0000.88
2022-04-06 05:37:00,,0823.8,5.00,0.00,21.9,21.0,00.0,30.9,23.6,06.0,0000.0,0002.05,0008.23,0000.88
2022-04-06 05:38:00,,0823.8,5.00,0.00,21.9,21.0,00.0,30.9,23.6,06.1,0000.0,0002.02,0008.12,0000.87
2022-04-06 05:39:00,,0823.8,5.00,0.00,21.9,21.0,00.0,30.9,23.6,05.9,0000.0,0002.02,0007.60,0000.87
2022-04-06 05:40:00,,0823.9,5.01,0.00,21.9,20.9,00.0,30.9,23.6,05.9,0000.0,0002.02,0008.00,0000.87
2022-04-06 05:41:00,,0823.9,5.00,0.00,21.9,20.9,00.0,30.9,23.6,05.9,0000.0,0001.97,0007.99,0000.87
2022-04-06 05:42:00,,0823.9,5.00,0.00,21.9,20.9,00.0,30.9,23.5,05.9,0000.0,0001.93,0007.20,0000.87
2022-04-06 05:43:00,,0823.8,5.00,0.00,21.9,21.1,00.0,30.9,23.6,05.9,0000.0,0001.90,0007.28,0000.87
2022-04-06 05:44:00,,0823.8,4.99,0.00,22.0,21.7,00.0,31.0,23.8,05.9,0000.0,0001.91,0007.62,0000.86
2022-04-06 05:45:00,,0823.9,5.00,0.00,22.1,22.6,00.0,31.0,24.1,05.8,0000.0,0001.92,0007.54,0000.88
2022-04-06 05:46:00,,0823.9,5.02,0.00,22.2,23.1,00.0,31.1,24.3,05.8,0000.0,0001.90,0007.51,0000.89
2022-04-06 05:47:00,,0823.9,5.01,0.00,22.3,22.9,00.0,31.1,24.3,05.9,0000.0,0001.86,0007.50,0000.89
2022-04-06 05:48:00,,0823.9,4.99,0.00,22.3,22.6,00.0,31.1,24.2,05.9,0000.0,0001.92,0007.81,0000.90
2022-04-06 05:49:00,,0824.0,4.98,0.00,22.3,22.3,00.0,31.1,24.1,05.9,0000.0,0001.90,0007.78,0000.90
2022-04-06 05:50:00,,0823.9,5.01,0.00,22.2,22.1,00.0,31.1,24.0,06.0,0000.0,0001.87,0007.56,0000.90
2022-04-06 05:51:00,,0823.9,5.01,0.00,22.2,21.8,00.0,31.1,23.9,06.1,0000.0,0001.87,0006.95,0000.90
2022-04-06 05:52:00,,0823.9,5.00,0.00,22.2,21.7,00.0,31.1,23.8,06.1,0000.0,0001.92,0006.43,0000.90
2022-04-06 05:53:00,,0823.9,4.99,0.00,22.1,21.4,00.0,31.1,23.8,06.0,0000.0,0001.95,0006.58,0000.91
2022-04-06 05:54:00,,0823.9,5.00,0.00,22.1,21.3,00.0,31.1,23.8,06.1,0000.0,0001.94,0006.17,0000.90
2022-04-06 05:55:00,,0824.0,5.00,0.00,22.1,21.2,00.0,31.1,23.8,06.1,0000.0,0001.93,0005.28,0000.90
2022-04-06 05:56:00,,0824.0,5.00,0.00,22.1,21.2,00.0,31.1,23.8,06.0,0000.0,0001.95,0005.33,0000.90
2022-04-06 05:57:00,,0824.0,5.00,0.00,22.0,21.1,00.0,31.1,23.7,06.1,0000.0,0002.04,0005.57,0000.90
2022-04-06 05:58:00,,0824.0,5.01,0.00,22.0,21.0,00.0,31.1,23.7,06.1,0000.0,0002.04,0005.51,0000.91
2022-04-06 05:59:00,,0824.0,4.99,0.00,22.0,21.0,00.0,31.1,23.6,06.1,0000.0,0002.01,0004.98,0000.91
