Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-27 05:00:00,,0835.2,5.00,0.00,29.9,28.7,00.0,38.7,31.7,24.6,0000.0,0004.62,0009.13,0003.98
2022-06-27 05:01:00,,0835.2,5.00,0.00,29.9,28.7,00.0,38.7,31.7,24.6,0000.0,0004.58,0009.09,0003.97
2022-06-27 05:02:00,,0835.2,5.01,0.00,29.9,28.8,00.0,38.7,31.7,24.5,0000.0,0004.57,0009.03,0003.97
2022-06-27 05:03:00,,0835.2,5.00,0.00,29.9,28.8,00.0,38.7,31.8,24.5,0000.0,0004.58,0009.18,0003.97
2022-06-27 05:04:00,,0835.2,4.99,0.00,29.9,28.8,00.0,38.7,31.7,24.6,0000.0,0004.64,0009.31,0003.99
2022-06-27 05:05:00,,0835.2,5.00,0.00,29.9,28.8,00.0,38.7,31.7,24.5,0000.0,0004.65,0008.96,0003.99
2022-06-27 05:06:00,,0835.2,5.00,0.00,29.9,28.8,00.0,38.7,31.8,24.5,0000.0,0004.59,0008.79,0003.97
2022-06-27 05:07:00,,0835.2,5.01,0.00,29.9,28.9,00.0,38.8,31.8,24.5,0000.0,0004.58,0008.80,0003.97
2022-06-27 05:08:00,,0835.2,5.01,0.00,29.9,28.9,00.0,38.8,31.8,24.5,0000.0,0004.57,0008.79,0003.95
2022-06-27 05:09:00,,0835.1,4.99,0.00,29.9,28.9,00.0,38.8,31.8,24.5,0000.0,0004.56,0008.73,0003.95
2022-06-27 05:10:00,,0835.1,4.99,0.00,30.0,28.9,00.0,38.8,31.8,24.5,0000.0,0004.54,0008.21,0003.94
2022-06-27 05:11:00,,0835.2,5.00,0.00,30.0,28.9,00.0,38.8,31.8,24.3,0000.0,0004.54,0008.08,0003.94
2022-06-27 05:12:00,,0835.2,5.00,0.00,30.0,28.9,00.0,38.8,31.9,24.4,0000.0,0004.54,0008.01,0003.95
2022-06-27 05:13:00,,0835.1,5.01,0.00,30.0,28.9,00.0,38.8,31.9,24.4,0000.0,0004.58,0008.90,0003.95
2022-06-27 05:14:00,,0835.1,5.00,0.00,30.0,28.9,00.0,38.8,31.9,24.5,0000.0,0004.58,0009.25,0003.94
2022-06-27 05:15:00,,0835.2,5.00,0.00,30.0,28.9,00.0,38.8,31.9,24.4,0000.0,0004.55,0009.22,0003.94
2022-06-27 05:16:00,,0835.2,5.00,0.00,30.0,28.9,00.0,38.8,31.9,24.4,0000.0,0004.54,0009.16,0003.94
2022-06-27 05:17:00,,0835.2,5.01,0.00,30.0,29.0,00.0,38.8,31.9,24.4,0000.0,0004.57,0009.25,0003.93
2022-06-27 05:18:00,,0835.2,4.99,0.00,30.0,29.0,00.0,38.8,31.9,24.3,0000.0,0004.58,0009.50,0003.92
2022-06-27 05:19:00,,0835.2,5.00,0.00,30.0,29.0,00.0,38.8,31.9,24.4,0000.0,0004.54,0009.75,0003.92
2022-06-27 05:20:00,,0835.2,4.99,0.00,30.0,29.0,00.0,38.9,31.9,24.4,0000.0,0004.54,0009.74,0003.92
2022-06-27 05:21:00,,0835.2,4.99,0.00,30.0,29.0,00.0,38.9,31.9,24.4,0000.0,0004.52,0009.81,0003.92
2022-06-27 05:22:00,,0835.1,5.01,0.00,30.1,29.0,00.0,38.9,31.9,24.4,0000.0,0004.53,0010.17,0003.90
2022-06-27 05:23:00,,0835.1,5.01,0.00,30.1,29.0,00.0,38.9,31.9,24.4,0000.0,0004.55,0010.17,0003.90
2022-06-27 05:24:00,,0835.1,5.00,0.00,30.1,29.0,00.0,38.9,31.9,24.4,0000.0,0004.52,0009.29,0003.90
2022-06-27 05:25:00,,0835.2,4.99,0.00,30.1,29.0,00.0,38.9,32.0,24.4,0000.0,0004.52,0008.83,0003.90
2022-06-27 05:26:00,,0835.1,5.01,0.00,30.1,29.1,00.0,38.9,32.0,24.4,0000.0,0004.54,0008.92,0003.89
2022-06-27 05:27:00,,0835.2,5.00,0.00,30.1,29.1,00.0,38.9,32.0,24.4,0000.0,0004.56,0008.95,0003.89
2022-06-27 05:28:00,,0835.2,5.00,0.00,30.1,29.1,00.0,38.9,32.0,24.3,0000.0,0004.58,0009.01,0003.90
2022-06-27 05:29:00,,0835.2,5.00,0.00,30.1,29.1,00.0,38.9,32.0,24.2,0000.0,0004.55,0008.75,0003.90
2022-06-27 05:30:00,,0835.2,5.00,0.00,30.1,29.1,00.0,38.9,32.0,24.1,0000.0,0004.56,0008.36,0003.92
2022-06-27 05:31:00,,0835.2,5.01,0.00,30.1,29.1,00.0,38.9,32.0,24.1,0000.0,0004.55,0008.97,0003.92
2022-06-27 05:32:00,,0835.2,5.00,0.00,30.1,29.1,00.0,38.9,32.0,24.1,0000.0,0004.55,0008.98,0003.93
2022-06-27 05:33:00,,0835.2,5.01,0.00,30.2,29.1,00.0,39.0,32.0,24.1,0000.0,0004.58,0008.62,0003.94
2022-06-27 05:34:00,,0835.2,4.99,0.00,30.2,29.1,00.0,39.0,32.0,24.0,0000.0,0004.59,0008.89,0003.94
2022-06-27 05:35:00,,0835.2,5.00,0.00,30.2,29.1,00.0,39.0,32.0,24.0,0000.0,0004.60,0009.27,0003.95
2022-06-27 05:36:00,,0835.2,5.00,0.00,30.2,29.1,00.0,39.0,32.0,24.2,0000.0,0004.63,0009.45,0003.95
2022-06-27 05:37:00,,0835.1,5.01,0.00,30.2,29.1,00.0,39.0,32.0,24.1,0000.0,0004.65,0009.60,0003.97
2022-06-27 05:38:00,,0835.1,5.01,0.00,30.2,29.1,00.0,39.0,32.0,24.2,0000.0,0004.63,0010.05,0003.98
2022-06-27 05:39:00,,0835.1,5.00,0.00,30.2,29.1,00.0,39.0,32.0,24.2,0000.0,0004.61,0009.95,0003.98
2022-06-27 05:40:00,,0835.2,4.99,0.00,30.2,29.1,00.0,39.0,32.0,24.2,0000.0,0004.62,0009.97,0003.99
2022-06-27 05:41:00,,0835.2,5.00,0.00,30.2,29.1,00.0,39.0,32.0,24.1,0000.0,0004.64,0010.07,0003.99
2022-06-27 05:42:00,,0835.1,5.00,0.00,30.2,29.1,00.0,39.0,32.0,24.1,0000.0,0004.66,0009.53,0004.00
2022-06-27 05:43:00,,0835.2,5.00,0.00,30.2,29.1,00.0,39.0,32.0,24.1,0000.0,0004.69,0010.02,0004.00
2022-06-27 05:44:00,,0835.2,5.01,0.00,30.2,29.1,00.0,39.0,32.0,24.1,0000.0,0004.70,0010.34,0004.01
2022-06-27 05:45:00,,0835.1,5.00,0.00,30.2,29.1,00.0,39.0,32.0,24.1,0000.0,0004.67,0010.22,0004.00
2022-06-27 05:46:00,,0835.1,4.99,0.00,30.2,29.1,00.0,39.0,32.0,24.2,0000.0,0004.62,0009.67,0004.01
2022-06-27 05:47:00,,0835.1,5.00,0.00,30.2,29.1,00.0,39.0,32.0,24.1,0000.0,0004.56,0009.44,0003.99
2022-06-27 05:48:00,,0835.2,5.01,0.00,30.2,29.1,00.0,39.0,32.0,24.1,0000.0,0004.53,0009.27,0003.99
2022-06-27 05:49:00,,0835.2,5.01,0.00,30.2,29.1,00.0,39.0,32.0,24.0,0000.0,0004.52,0008.73,0003.98
2022-06-27 05:50:00,,0835.2,4.99,0.00,30.2,29.1,00.0,39.1,32.0,24.0,0000.0,0004.51,0008.61,0003.97
2022-06-27 05:51:00,,0835.2,5.00,0.00,30.2,29.1,00.0,39.1,32.0,23.9,0000.0,0004.52,0009.18,0003.95
2022-06-27 05:52:00,,0835.1,5.00,0.00,30.2,29.1,00.0,39.1,32.0,23.9,0000.0,0004.49,0009.38,0003.94
2022-06-27 05:53:00,,0835.2,5.00,0.00,30.2,29.1,00.0,39.1,32.0,23.9,0000.0,0004.47,0009.45,0003.91
2022-06-27 05:54:00,,0835.2,5.00,0.00,30.2,29.1,00.0,39.1,32.0,23.9,0000.0,0004.42,0009.48,0003.89
2022-06-27 05:55:00,,0835.2,4.99,0.00,30.2,29.1,00.0,39.1,32.0,23.9,0000.0,0004.38,0009.33,0003.88
2022-06-27 05:56:00,,0835.1,5.00,0.00,30.2,29.1,00.0,39.1,32.0,23.9,0000.0,0004.35,0009.94,0003.86
2022-06-27 05:57:00,,0835.1,5.01,0.00,30.2,29.1,00.0,39.1,32.0,23.9,0000.0,0004.33,0009.91,0003.84
2022-06-27 05:58:00,,0835.1,5.00,0.00,30.2,29.1,00.0,39.1,32.0,23.9,0000.0,0004.36,0009.98,0003.83
2022-06-27 05:59:00,,0835.2,5.00,0.00,30.2,29.1,00.0,39.1,32.0,23.9,0000.0,0004.33,0009.98,0003.83
