Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-09 22:00:00,SystemResetWarning,0821.7,5.02,000.00,020.9,020.4,000.0,029.2,022.6,17.6,0000.0,0004.69,0011.96,0004.23
2024-02-09 22:01:00,SystemResetWarning,0821.8,4.99,000.00,020.9,020.4,000.0,029.2,022.5,17.5,0000.0,0004.69,0011.79,0004.23
2024-02-09 22:02:00,SystemResetWarning,0821.8,4.99,000.00,020.9,020.4,000.0,029.2,022.5,17.5,0000.0,0004.68,0011.13,0004.23
2024-02-09 22:03:00,SystemResetWarning,0821.8,4.99,000.00,020.9,020.4,000.0,029.2,022.5,17.5,0000.0,0004.67,0010.68,0004.24
2024-02-09 22:04:00,SystemResetWarning,0821.7,5.00,000.00,020.9,020.3,000.0,029.2,022.5,17.5,0000.0,0004.71,0010.57,0004.26
2024-02-09 22:05:00,SystemResetWarning,0821.8,5.01,000.00,020.9,020.3,000.0,029.2,022.6,17.7,0000.0,0004.72,0010.68,0004.26
2024-02-09 22:06:00,SystemResetWarning,0821.8,5.00,000.00,020.9,020.4,000.0,029.2,022.6,17.6,0000.0,0004.72,0010.81,0004.26
2024-02-09 22:07:00,SystemResetWarning,0821.8,5.00,000.00,020.9,020.4,000.0,029.2,022.6,17.6,0000.0,0004.73,0010.25,0004.26
2024-02-09 22:08:00,SystemResetWarning,0821.7,4.99,000.00,020.9,020.4,000.0,029.2,022.6,17.7,0000.0,0004.75,0009.66,0004.26
2024-02-09 22:09:00,SystemResetWarning,0821.8,5.00,000.00,020.9,020.4,000.0,029.2,022.6,17.6,0000.0,0004.74,0009.40,0004.27
2024-02-09 22:10:00,SystemResetWarning,0821.7,4.99,000.00,020.9,020.4,000.0,029.2,022.6,17.6,0000.0,0004.75,0008.88,0004.27
2024-02-09 22:11:00,SystemResetWarning,0821.7,5.00,000.00,020.9,020.4,000.0,029.2,022.6,17.6,0000.0,0004.77,0008.74,0004.28
2024-02-09 22:12:00,SystemResetWarning,0821.7,5.00,000.00,020.9,020.4,000.0,029.2,022.6,17.9,0000.0,0004.83,0008.99,0004.29
2024-02-09 22:13:00,SystemResetWarning,0821.7,5.01,000.00,020.9,020.4,000.0,029.2,022.6,18.0,0000.0,0004.86,0009.20,0004.29
2024-02-09 22:14:00,SystemResetWarning,0821.7,5.01,000.00,020.9,020.4,000.0,029.2,022.6,18.1,0000.0,0004.91,0009.31,0004.31
2024-02-09 22:15:00,SystemResetWarning,0821.7,4.99,000.00,020.9,020.4,000.0,029.2,022.6,17.9,0000.0,0004.92,0009.35,0004.31
2024-02-09 22:16:00,SystemResetWarning,0821.7,4.99,000.00,020.9,020.4,000.0,029.2,022.6,17.7,0000.0,0004.97,0009.33,0004.31
2024-02-09 22:17:00,SystemResetWarning,0821.7,5.00,000.00,020.9,020.4,000.0,029.2,022.7,17.8,0000.0,0004.97,0009.20,0004.31
2024-02-09 22:18:00,SystemResetWarning,0821.8,5.00,000.00,020.9,020.5,000.0,029.2,022.7,17.8,0000.0,0004.98,0009.62,0004.31
2024-02-09 22:19:00,SystemResetWarning,0821.7,5.00,000.00,020.9,020.5,000.0,029.3,022.7,17.8,0000.0,0004.99,0010.26,0004.31
2024-02-09 22:20:00,SystemResetWarning,0821.8,5.00,000.00,020.9,020.5,000.0,029.3,022.7,17.7,0000.0,0005.05,0010.47,0004.32
2024-02-09 22:21:00,SystemResetWarning,0821.8,5.00,000.00,020.9,020.5,000.0,029.3,022.7,18.0,0000.0,0005.07,0010.74,0004.33
2024-02-09 22:22:00,SystemResetWarning,0821.8,5.00,000.00,020.9,020.5,000.0,029.3,022.7,17.8,0000.0,0005.06,0010.95,0004.33
2024-02-09 22:23:00,SystemResetWarning,0821.8,5.00,000.00,020.9,020.4,000.0,029.3,022.7,17.8,0000.0,0005.01,0010.85,0004.34
2024-02-09 22:24:00,SystemResetWarning,0821.8,5.00,000.00,020.9,020.5,000.0,029.3,022.7,17.7,0000.0,0004.97,0010.89,0004.34
2024-02-09 22:25:00,SystemResetWarning,0821.7,5.00,000.00,020.9,020.5,000.0,029.3,022.7,17.6,0000.0,0004.95,0011.21,0004.34
2024-02-09 22:26:00,SystemResetWarning,0821.7,4.99,000.00,020.9,020.5,000.0,029.3,022.7,17.7,0000.0,0004.93,0011.11,0004.34
2024-02-09 22:27:00,SystemResetWarning,0821.8,4.99,000.00,021.0,020.5,000.0,029.3,022.8,17.7,0000.0,0004.90,0011.69,0004.34
2024-02-09 22:28:00,SystemResetWarning,0821.7,5.00,000.00,021.0,020.6,000.0,029.3,022.8,17.7,0000.0,0004.91,0011.91,0004.34
2024-02-09 22:29:00,SystemResetWarning,0821.7,5.01,000.00,021.0,020.6,000.0,029.3,022.8,17.8,0000.0,0004.91,0011.90,0004.34
2024-02-09 22:30:00,SystemResetWarning,0821.7,5.00,000.00,021.0,020.6,000.0,029.3,022.8,17.6,0000.0,0004.87,0011.46,0004.33
2024-02-09 22:31:00,SystemResetWarning,0821.8,5.00,000.00,021.0,020.6,000.0,029.3,022.8,17.6,0000.0,0004.82,0011.19,0004.33
2024-02-09 22:32:00,SystemResetWarning,0821.8,5.00,000.00,021.0,020.6,000.0,029.4,022.8,17.3,0000.0,0004.82,0011.10,0004.33
2024-02-09 22:33:00,SystemResetWarning,0821.8,4.99,000.00,021.1,020.7,000.0,029.4,022.9,17.2,0000.0,0004.80,0010.89,0004.33
2024-02-09 22:34:00,SystemResetWarning,0821.8,4.99,000.00,021.1,020.7,000.0,029.4,022.9,17.3,0000.0,0004.84,0011.17,0004.33
2024-02-09 22:35:00,SystemResetWarning,0821.8,4.99,000.00,021.1,020.7,000.0,029.4,022.9,17.2,0000.0,0004.86,0011.23,0004.33
2024-02-09 22:36:00,SystemResetWarning,0821.8,5.00,000.00,021.1,020.6,000.0,029.4,022.8,17.1,0000.0,0004.86,0010.91,0004.31
2024-02-09 22:37:00,SystemResetWarning,0821.8,5.01,000.00,021.1,020.6,000.0,029.4,022.8,17.1,0000.0,0004.81,0011.24,0004.29
2024-02-09 22:38:00,SystemResetWarning,0821.8,5.01,000.00,021.1,020.6,000.0,029.4,022.8,17.2,0000.0,0004.81,0010.82,0004.26
2024-02-09 22:39:00,SystemResetWarning,0821.8,5.00,000.00,021.1,020.6,000.0,029.4,022.8,17.2,0000.0,0004.80,0011.71,0004.25
2024-02-09 22:40:00,SystemResetWarning,0821.8,5.00,000.00,021.1,020.6,000.0,029.4,022.8,17.2,0000.0,0004.76,0011.48,0004.23
2024-02-09 22:41:00,SystemResetWarning,0821.9,5.00,000.00,021.1,020.6,000.0,029.4,022.8,17.3,0000.0,0004.73,0010.97,0004.21
2024-02-09 22:42:00,SystemResetWarning,0821.9,4.99,000.00,021.1,020.6,000.0,029.4,022.8,17.2,0000.0,0004.74,0012.23,0004.19
2024-02-09 22:43:00,SystemResetWarning,0821.9,4.99,000.00,021.1,020.6,000.0,029.4,022.8,17.2,0000.0,0004.70,0013.06,0004.17
2024-02-09 22:44:00,SystemResetWarning,0821.9,5.00,000.00,021.1,020.6,000.0,029.4,022.8,17.1,0000.0,0004.74,0013.14,0004.16
2024-02-09 22:45:00,SystemResetWarning,0821.9,5.00,000.00,021.1,020.6,000.0,029.4,022.8,17.2,0000.0,0004.69,0014.04,0004.14
2024-02-09 22:46:00,SystemResetWarning,0821.9,5.00,000.00,021.1,020.6,000.0,029.4,022.8,17.3,0000.0,0004.68,0014.51,0004.13
2024-02-09 22:47:00,SystemResetWarning,0822.0,5.01,000.00,021.1,020.6,000.0,029.4,022.8,17.3,0000.0,0004.65,0014.74,0004.13
2024-02-09 22:48:00,SystemResetWarning,0821.9,5.00,000.00,021.1,020.6,000.0,029.4,022.8,17.2,0000.0,0004.68,0014.69,0004.14
2024-02-09 22:49:00,SystemResetWarning,0821.9,4.99,000.00,021.1,020.6,000.0,029.4,022.9,17.4,0000.0,0004.67,0015.60,0004.14
2024-02-09 22:50:00,SystemResetWarning,0821.9,4.99,000.00,021.1,020.6,000.0,029.4,022.9,17.1,0000.0,0004.64,0015.83,0004.15
2024-02-09 22:51:00,SystemResetWarning,0821.9,5.00,000.00,021.1,020.7,000.0,029.5,022.9,17.2,0000.0,0004.65,0016.14,0004.15
2024-02-09 22:52:00,SystemResetWarning,0821.9,5.01,000.00,021.1,020.7,000.0,029.5,022.9,17.2,0000.0,0004.67,0016.08,0004.17
2024-02-09 22:53:00,SystemResetWarning,0821.9,5.01,000.00,021.1,020.7,000.0,029.5,022.9,17.2,0000.0,0004.68,0014.88,0004.17
2024-02-09 22:54:00,SystemResetWarning,0821.8,5.00,000.00,021.2,020.7,000.0,029.5,022.9,17.0,0000.0,0004.71,0014.05,0004.17
2024-02-09 22:55:00,SystemResetWarning,0821.8,5.00,000.00,021.2,020.7,000.0,029.5,023.0,17.1,0000.0,0004.67,0013.52,0004.17
2024-02-09 22:56:00,SystemResetWarning,0821.9,4.99,000.00,021.2,020.8,000.0,029.5,023.0,17.3,0000.0,0004.70,0012.31,0004.18
2024-02-09 22:57:00,SystemResetWarning,0821.9,5.00,000.00,021.2,020.8,000.0,029.5,023.0,17.3,0000.0,0004.71,0012.03,0004.18
2024-02-09 22:58:00,SystemResetWarning,0821.9,5.01,000.00,021.2,020.8,000.0,029.5,023.0,17.1,0000.0,0004.72,0012.43,0004.17
2024-02-09 22:59:00,SystemResetWarning,0821.8,5.01,000.00,021.2,020.8,000.0,029.5,023.0,16.9,0000.0,0004.69,0012.17,0004.16
