Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-30 22:00:00,SystemResetWarning,0820.4,5.00,000.00,024.9,024.3,000.0,033.3,026.8,21.4,0001.3,0013.83,0009.53,0008.90
2024-03-30 22:01:00,SystemResetWarning,0820.4,5.00,000.00,024.9,024.3,000.0,033.3,026.8,21.4,0001.4,0014.07,0009.57,0008.93
2024-03-30 22:02:00,SystemResetWarning,0820.4,5.00,000.00,024.9,024.3,000.0,033.4,026.8,21.5,0001.5,0013.91,0009.64,0008.96
2024-03-30 22:03:00,SystemResetWarning,0820.3,5.00,000.00,025.0,024.3,000.0,033.4,026.8,21.6,0001.8,0013.17,0009.65,0008.95
2024-03-30 22:04:00,SystemResetWarning,0820.4,5.01,000.00,025.0,024.3,000.0,033.4,026.8,21.9,0002.4,0012.90,0009.60,0008.95
2024-03-30 22:05:00,SystemResetWarning,0820.4,5.00,000.00,025.0,024.3,000.0,033.4,026.8,21.9,0002.3,0012.93,0009.61,0008.96
2024-03-30 22:06:00,SystemResetWarning,0820.3,5.00,000.00,025.0,024.4,000.0,033.4,026.8,21.6,0002.1,0012.98,0009.60,0008.95
2024-03-30 22:07:00,SystemResetWarning,0820.3,5.00,000.00,025.0,024.4,000.0,033.4,026.8,21.6,0002.0,0012.88,0009.55,0008.93
2024-03-30 22:08:00,SystemResetWarning,0820.3,5.00,000.00,025.0,024.4,000.0,033.4,026.8,21.6,0001.7,0012.85,0009.50,0008.91
2024-03-30 22:09:00,SystemResetWarning,0820.3,5.00,000.00,025.0,024.4,000.0,033.4,026.8,21.8,0001.5,0012.93,0009.47,0008.89
2024-03-30 22:10:00,SystemResetWarning,0820.3,5.00,000.00,025.0,024.4,000.0,033.4,026.9,21.6,0001.3,0012.78,0009.41,0008.85
2024-03-30 22:11:00,SystemResetWarning,0820.3,5.00,000.00,025.0,024.4,000.0,033.4,026.9,21.4,0001.2,0012.60,0009.40,0008.83
2024-03-30 22:12:00,SystemResetWarning,0820.3,5.00,000.00,025.0,024.4,000.0,033.5,026.9,21.2,0000.9,0012.06,0009.40,0008.84
2024-03-30 22:13:00,SystemResetWarning,0820.2,5.00,000.00,025.0,024.4,000.0,033.5,026.9,21.3,0001.2,0012.18,0009.37,0008.83
2024-03-30 22:14:00,SystemResetWarning,0820.4,4.99,000.00,025.1,024.4,000.0,033.5,026.9,21.5,0000.9,0012.36,0009.36,0008.83
2024-03-30 22:15:00,SystemResetWarning,0820.1,4.99,000.00,025.1,024.4,000.0,033.5,026.9,21.3,0000.3,0012.49,0009.38,0008.83
2024-03-30 22:16:00,SystemResetWarning,0820.2,5.00,000.00,025.1,024.5,000.0,033.5,026.9,21.2,0000.2,0012.61,0009.38,0008.82
2024-03-30 22:17:00,SystemResetWarning,0820.3,5.00,000.00,025.1,024.5,000.0,033.5,026.9,21.0,0000.7,0012.46,0009.36,0008.81
2024-03-30 22:18:00,SystemResetWarning,0820.3,5.01,000.00,025.1,024.5,000.0,033.5,027.0,21.0,0000.7,0012.47,0009.37,0008.80
2024-03-30 22:19:00,SystemResetWarning,0820.4,5.01,000.00,025.1,024.5,000.0,033.5,027.0,21.2,0000.7,0012.58,0009.35,0008.78
2024-03-30 22:20:00,SystemResetWarning,0820.3,5.00,000.00,025.1,024.5,000.0,033.5,027.0,21.2,0001.0,0012.69,0009.33,0008.75
2024-03-30 22:21:00,SystemResetWarning,0820.1,5.00,000.00,025.1,024.5,000.0,033.5,027.0,21.3,0001.2,0012.66,0009.32,0008.77
2024-03-30 22:22:00,SystemResetWarning,0820.1,4.99,000.00,025.1,024.5,000.0,033.5,027.0,21.3,0001.3,0013.03,0009.31,0008.77
2024-03-30 22:23:00,SystemResetWarning,0820.0,4.99,000.00,025.2,024.5,000.0,033.6,027.0,21.2,0001.3,0013.13,0009.28,0008.75
2024-03-30 22:24:00,SystemResetWarning,0820.1,5.00,000.00,025.2,024.5,000.0,033.6,027.0,21.1,0001.2,0013.10,0009.27,0008.72
2024-03-30 22:25:00,SystemResetWarning,0820.0,5.01,000.00,025.2,024.6,000.0,033.6,027.0,21.1,0000.8,0013.72,0009.26,0008.72
2024-03-30 22:26:00,SystemResetWarning,0820.0,5.02,000.00,025.2,024.6,000.0,033.6,027.0,21.1,0000.8,0014.28,0009.27,0008.72
2024-03-30 22:27:00,SystemResetWarning,0820.0,5.00,000.00,025.2,024.6,000.0,033.6,027.1,20.9,0000.9,0014.26,0009.27,0008.70
2024-03-30 22:28:00,SystemResetWarning,0820.0,4.99,000.00,025.2,024.6,000.0,033.6,027.1,21.1,0000.8,0014.48,0009.24,0008.68
2024-03-30 22:29:00,SystemResetWarning,0820.1,4.99,000.00,025.2,024.6,000.0,033.6,027.1,21.0,0000.8,0014.61,0009.21,0008.63
2024-03-30 22:30:00,SystemResetWarning,0819.9,5.00,000.00,025.2,024.6,000.0,033.6,027.1,20.9,0001.1,0015.22,0009.21,0008.61
2024-03-30 22:31:00,SystemResetWarning,0820.0,5.00,000.00,025.2,024.6,000.0,033.7,027.1,20.9,0001.0,0015.16,0009.22,0008.60
2024-03-30 22:32:00,SystemResetWarning,0820.0,5.00,000.00,025.3,024.6,000.0,033.7,027.1,20.7,0000.8,0015.25,0009.22,0008.59
2024-03-30 22:33:00,SystemResetWarning,0820.0,5.01,000.00,025.3,024.6,000.0,033.7,027.1,21.0,0001.1,0015.02,0009.19,0008.54
2024-03-30 22:34:00,SystemResetWarning,0820.0,5.01,000.00,025.3,024.6,000.0,033.7,027.1,21.1,0001.4,0014.74,0009.15,0008.52
2024-03-30 22:35:00,SystemResetWarning,0820.1,4.99,000.00,025.3,024.7,000.0,033.7,027.1,20.8,0001.8,0014.62,0009.11,0008.53
2024-03-30 22:36:00,SystemResetWarning,0820.0,4.99,000.00,025.3,024.7,000.0,033.7,027.1,21.0,0002.1,0014.17,0009.11,0008.53
2024-03-30 22:37:00,SystemResetWarning,0819.9,5.01,000.00,025.3,024.7,000.0,033.7,027.1,21.4,0002.0,0013.42,0009.10,0008.53
2024-03-30 22:38:00,SystemResetWarning,0820.1,5.01,000.00,025.3,024.7,000.0,033.7,027.2,21.2,0001.3,0013.40,0009.13,0008.57
2024-03-30 22:39:00,SystemResetWarning,0820.1,5.00,000.00,025.3,024.7,000.0,033.7,027.2,21.1,0001.8,0013.19,0009.18,0008.63
2024-03-30 22:40:00,SystemResetWarning,0820.1,4.99,000.00,025.3,024.7,000.0,033.7,027.2,21.2,0001.5,0013.15,0009.28,0008.71
2024-03-30 22:41:00,SystemResetWarning,0820.1,4.99,000.00,025.3,024.7,000.0,033.8,027.2,21.1,0001.3,0012.78,0009.33,0008.77
2024-03-30 22:42:00,SystemResetWarning,0820.2,5.00,000.00,025.3,024.7,000.0,033.8,027.2,21.0,0000.9,0012.30,0009.37,0008.84
2024-03-30 22:43:00,SystemResetWarning,0820.0,5.02,000.00,025.3,024.7,000.0,033.8,027.2,21.1,0001.1,0012.50,0009.44,0008.91
2024-03-30 22:44:00,SystemResetWarning,0820.1,4.99,000.00,025.4,024.7,000.0,033.8,027.2,21.3,0000.4,0013.17,0009.50,0008.99
2024-03-30 22:45:00,SystemResetWarning,0820.1,4.99,000.00,025.4,024.7,000.0,033.8,027.2,21.2,0000.3,0013.28,0009.55,0009.04
2024-03-30 22:46:00,SystemResetWarning,0820.1,5.00,000.00,025.4,024.8,000.0,033.8,027.2,21.1,0000.1,0013.53,0009.63,0009.07
2024-03-30 22:47:00,SystemResetWarning,0820.0,5.00,000.00,025.4,024.8,000.0,033.8,027.3,21.1,-000.2,0013.63,0009.65,0009.09
2024-03-30 22:48:00,SystemResetWarning,0820.0,5.01,000.00,025.4,024.8,000.0,033.8,027.3,21.1,0000.0,0014.30,0009.65,0009.12
2024-03-30 22:49:00,SystemResetWarning,0820.0,5.01,000.00,025.4,024.8,000.0,033.8,027.3,21.2,-000.1,0015.28,0009.64,0009.11
2024-03-30 22:50:00,SystemResetWarning,0820.1,4.99,000.00,025.4,024.8,000.0,033.9,027.3,21.4,0000.0,0016.87,0009.67,0009.10
2024-03-30 22:51:00,SystemResetWarning,0820.1,4.99,000.00,025.4,024.8,000.0,033.9,027.3,21.2,0000.8,0017.80,0009.68,0009.11
2024-03-30 22:52:00,SystemResetWarning,0820.1,4.99,000.00,025.4,024.8,000.0,033.9,027.3,21.2,0001.0,0018.14,0009.69,0009.14
2024-03-30 22:53:00,SystemResetWarning,0820.1,5.01,000.00,025.5,024.8,000.0,033.9,027.3,21.2,0001.0,0018.40,0009.75,0009.18
2024-03-30 22:54:00,SystemResetWarning,0820.2,5.00,000.00,025.5,024.8,000.0,033.9,027.3,21.3,0000.3,0018.24,0009.77,0009.20
2024-03-30 22:55:00,SystemResetWarning,0820.2,5.01,000.00,025.5,024.8,000.0,033.9,027.3,20.9,0000.6,0017.60,0009.80,0009.23
2024-03-30 22:56:00,SystemResetWarning,0820.2,5.00,000.00,025.5,024.8,000.0,033.9,027.3,21.1,0000.8,0017.54,0009.86,0009.28
2024-03-30 22:57:00,SystemResetWarning,0820.2,4.99,000.00,025.5,024.9,000.0,033.9,027.3,21.1,0000.5,0017.36,0009.84,0009.32
2024-03-30 22:58:00,SystemResetWarning,0820.2,5.00,000.00,025.5,024.9,000.0,033.9,027.4,21.1,0000.4,0017.21,0009.91,0009.37
2024-03-30 22:59:00,SystemResetWarning,0820.2,4.99,000.00,025.5,024.9,000.0,033.9,027.4,20.8,0000.5,0016.39,0009.93,0009.40
