Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-29 13:00:00,SystemResetWarning,0837.2,5.01,000.00,021.7,020.4,000.0,030.1,023.2,12.6,0000.0,0008.18,0006.51,0006.41
2023-10-29 13:01:00,SystemResetWarning,0837.2,5.00,000.00,021.7,020.4,000.0,030.1,023.2,12.6,0000.0,0008.19,0006.52,0006.41
2023-10-29 13:02:00,SystemResetWarning,0837.2,5.00,000.00,021.7,020.3,000.0,030.1,023.2,12.6,0000.0,0008.19,0006.52,0006.42
2023-10-29 13:03:00,SystemResetWarning,0837.2,5.00,000.00,021.7,020.3,000.0,030.1,023.2,12.6,0000.0,0008.22,0006.53,0006.42
2023-10-29 13:04:00,SystemResetWarning,0837.2,4.99,000.00,021.7,020.3,000.0,030.1,023.2,12.6,0000.1,0008.22,0006.54,0006.43
2023-10-29 13:05:00,SystemResetWarning,0837.2,4.99,000.00,021.7,020.3,000.0,030.1,023.2,12.6,0000.0,0008.25,0006.55,0006.44
2023-10-29 13:06:00,SystemResetWarning,0837.2,4.99,000.00,021.7,020.3,000.0,030.1,023.2,12.6,-000.6,0008.27,0006.55,0006.44
2023-10-29 13:07:00,SystemResetWarning,0837.2,5.00,000.00,021.7,020.3,000.0,030.1,023.2,12.6,-001.3,0008.27,0006.54,0006.43
2023-10-29 13:08:00,SystemResetWarning,0837.2,5.00,000.00,021.7,020.2,000.0,030.0,023.2,12.6,-001.6,0008.27,0006.54,0006.42
2023-10-29 13:09:00,SystemResetWarning,0837.2,5.00,000.00,021.7,020.2,000.0,030.0,023.2,12.6,-002.3,0008.27,0006.54,0006.42
2023-10-29 13:10:00,SystemResetWarning,0837.2,5.00,000.00,021.7,020.2,000.0,030.0,023.2,12.6,-001.4,0008.29,0006.57,0006.45
2023-10-29 13:11:00,SystemResetWarning,0837.2,5.00,000.00,021.6,020.2,000.0,030.0,023.1,12.6,-001.5,0008.33,0006.59,0006.46
2023-10-29 13:12:00,SystemResetWarning,0837.2,5.00,000.00,021.6,020.2,000.0,030.0,023.1,12.6,-000.5,0008.34,0006.60,0006.47
2023-10-29 13:13:00,SystemResetWarning,0837.2,5.00,000.00,021.6,020.2,000.0,030.0,023.2,12.6,0000.4,0008.37,0006.61,0006.47
2023-10-29 13:14:00,SystemResetWarning,0837.2,5.00,000.00,021.6,020.2,000.0,030.0,023.2,12.6,0000.0,0008.37,0006.62,0006.49
2023-10-29 13:15:00,SystemResetWarning,0837.2,5.00,000.00,021.6,020.2,000.0,030.0,023.2,12.6,0000.5,0008.34,0006.61,0006.48
2023-10-29 13:16:00,SystemResetWarning,0837.2,5.01,000.00,021.6,020.2,000.0,030.0,023.2,12.6,0001.4,0008.34,0006.61,0006.49
2023-10-29 13:17:00,SystemResetWarning,0837.2,5.00,000.00,021.6,020.2,000.0,030.0,023.2,12.6,0001.4,0008.48,0006.66,0006.50
2023-10-29 13:18:00,SystemResetWarning,0837.2,4.99,000.00,021.6,020.2,000.0,030.0,023.1,12.6,0000.0,0008.67,0006.72,0006.52
2023-10-29 13:19:00,SystemResetWarning,0837.2,4.99,000.00,021.6,020.2,000.0,030.0,023.1,12.6,0002.0,0008.78,0006.77,0006.56
2023-10-29 13:20:00,SystemResetWarning,0837.2,5.00,000.00,021.6,020.1,000.0,029.9,023.1,12.6,0002.1,0008.80,0006.80,0006.60
2023-10-29 13:21:00,SystemResetWarning,0837.2,5.01,000.00,021.6,020.2,000.0,029.9,023.1,12.6,0001.6,0008.82,0006.82,0006.62
2023-10-29 13:22:00,SystemResetWarning,0837.2,5.01,000.00,021.7,020.6,000.0,029.9,023.4,12.6,0001.7,0008.85,0006.83,0006.62
2023-10-29 13:23:00,SystemResetWarning,0837.2,5.00,000.00,021.8,021.4,000.0,029.8,023.7,12.6,0001.4,0008.84,0006.79,0006.57
2023-10-29 13:24:00,SystemResetWarning,0837.2,4.99,000.00,021.9,021.6,000.0,029.9,023.7,12.5,0000.5,0008.76,0006.71,0006.50
2023-10-29 13:25:00,SystemResetWarning,0837.2,4.99,000.00,021.9,021.5,000.0,030.0,023.6,12.5,0000.5,0008.67,0006.63,0006.42
2023-10-29 13:26:00,SystemResetWarning,0837.2,4.99,000.00,021.9,021.3,000.0,030.0,023.6,12.5,0000.2,0008.61,0006.53,0006.33
2023-10-29 13:27:00,SystemResetWarning,0837.2,5.00,000.00,021.9,021.2,000.0,030.1,023.5,12.5,0000.1,0008.50,0006.41,0006.20
2023-10-29 13:28:00,SystemResetWarning,0837.2,5.00,000.00,021.9,021.1,000.0,030.1,023.4,12.5,0000.2,0008.26,0006.20,0006.02
2023-10-29 13:29:00,SystemResetWarning,0837.2,5.00,000.00,021.8,020.9,000.0,030.1,023.4,12.5,0000.0,0007.91,0005.97,0005.83
2023-10-29 13:30:00,SystemResetWarning,0837.2,5.00,000.00,021.8,020.8,000.0,030.1,023.3,12.5,-000.1,0007.61,0005.73,0005.62
2023-10-29 13:31:00,SystemResetWarning,0837.2,5.00,000.00,021.8,020.8,000.0,030.1,023.3,12.5,-000.4,0007.40,0005.51,0005.40
2023-10-29 13:32:00,SystemResetWarning,0837.2,5.00,000.00,021.8,020.7,000.0,030.1,023.3,12.5,-000.1,0007.27,0005.33,0005.23
2023-10-29 13:33:00,SystemResetWarning,0837.4,4.99,000.00,021.8,020.6,000.0,030.1,023.3,12.5,0000.0,0007.01,0005.14,0005.03
2023-10-29 13:34:00,SystemResetWarning,0837.4,5.00,000.00,021.8,020.6,000.0,030.1,023.3,12.5,0000.1,0007.09,0004.96,0004.87
2023-10-29 13:35:00,SystemResetWarning,0837.4,5.01,000.00,021.8,020.5,000.0,030.1,023.3,12.5,0000.3,0006.97,0004.83,0004.75
2023-10-29 13:36:00,SystemResetWarning,0837.5,5.01,000.00,021.8,020.5,000.0,030.1,023.2,12.5,0000.3,0006.82,0004.72,0004.64
2023-10-29 13:37:00,SystemResetWarning,0837.5,5.00,000.00,021.7,020.4,000.0,030.1,023.2,12.5,0000.7,0006.69,0004.64,0004.56
2023-10-29 13:38:00,SystemResetWarning,0837.5,5.00,000.00,021.7,020.4,000.0,030.1,023.2,12.5,0000.5,0006.61,0004.59,0004.51
2023-10-29 13:39:00,SystemResetWarning,0837.5,4.99,000.00,021.7,020.4,000.0,030.1,023.2,12.5,-000.7,0006.62,0004.58,0004.49
2023-10-29 13:40:00,SystemResetWarning,0837.6,5.00,000.00,021.7,020.4,000.0,030.1,023.2,12.5,-001.1,0006.70,0004.58,0004.47
2023-10-29 13:41:00,SystemResetWarning,0837.6,5.00,000.00,021.7,020.3,000.0,030.1,023.2,12.6,-000.4,0006.75,0004.58,0004.47
2023-10-29 13:42:00,SystemResetWarning,0837.6,5.01,000.00,021.7,020.3,000.0,030.1,023.2,12.6,-000.2,0007.23,0004.60,0004.47
2023-10-29 13:43:00,SystemResetWarning,0837.6,5.00,000.00,021.7,020.3,000.0,030.1,023.2,12.6,0000.0,0007.55,0004.59,0004.46
2023-10-29 13:44:00,SystemResetWarning,0837.6,5.01,000.00,021.7,020.3,000.0,030.1,023.2,12.6,0000.0,0007.53,0004.59,0004.46
2023-10-29 13:45:00,SystemResetWarning,0837.6,5.00,000.00,021.7,020.3,000.0,030.0,023.2,12.6,0000.0,0007.34,0004.62,0004.49
2023-10-29 13:46:00,SystemResetWarning,0837.7,5.00,000.00,021.7,020.2,000.0,030.0,023.2,12.6,-001.5,0007.34,0004.66,0004.52
2023-10-29 13:47:00,SystemResetWarning,0837.7,5.00,000.00,021.7,020.2,000.0,030.0,023.2,12.6,-001.6,0007.41,0004.72,0004.58
2023-10-29 13:48:00,SystemResetWarning,0837.7,5.00,000.00,021.7,020.2,000.0,030.0,023.2,12.6,-001.6,0007.47,0004.76,0004.61
2023-10-29 13:49:00,SystemResetWarning,0837.7,5.00,000.00,021.7,020.2,000.0,030.0,023.2,12.6,-001.2,0007.52,0004.80,0004.64
2023-10-29 13:50:00,SystemResetWarning,0837.6,4.99,000.00,021.7,020.2,000.0,030.0,023.2,12.6,0000.0,0007.54,0004.84,0004.69
2023-10-29 13:51:00,SystemResetWarning,0837.7,5.00,000.00,021.7,020.2,000.0,030.0,023.2,12.6,0000.0,0007.57,0004.87,0004.74
2023-10-29 13:52:00,SystemResetWarning,0837.7,5.00,000.00,021.7,020.2,000.0,030.0,023.1,12.6,-000.0,0007.61,0004.92,0004.79
2023-10-29 13:53:00,SystemResetWarning,0837.7,5.00,000.00,021.7,020.2,000.0,030.0,023.1,12.7,-002.9,0007.32,0004.97,0004.84
2023-10-29 13:54:00,SystemResetWarning,0837.7,5.00,000.00,021.7,020.2,000.0,030.0,023.1,12.7,-001.6,0007.00,0005.02,0004.90
2023-10-29 13:55:00,SystemResetWarning,0837.8,5.00,000.00,021.7,020.2,000.0,030.0,023.1,12.7,-000.2,0007.04,0005.06,0004.94
2023-10-29 13:56:00,SystemResetWarning,0837.8,5.01,000.00,021.6,020.1,000.0,030.0,023.1,12.7,0000.0,0007.04,0005.09,0004.99
2023-10-29 13:57:00,SystemResetWarning,0837.8,5.00,000.00,021.6,020.1,000.0,030.0,023.1,12.7,0001.0,0007.10,0005.14,0005.03
2023-10-29 13:58:00,SystemResetWarning,0837.8,5.01,000.00,021.6,020.1,000.0,030.0,023.1,12.8,0000.9,0007.09,0005.14,0005.04
2023-10-29 13:59:00,SystemResetWarning,0837.8,5.00,000.00,021.6,020.1,000.0,029.9,023.1,12.8,0000.3,0007.08,0005.15,0005.05
