Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-18 23:00:00,,0819.4,5.00,0.00,23.3,22.7,00.0,32.3,25.1,03.7,0000.0,0001.21,0007.57,0000.54
2022-01-18 23:01:00,,0819.4,5.01,0.00,23.4,22.7,00.0,32.3,25.1,03.6,0000.0,0001.21,0007.59,0000.53
2022-01-18 23:02:00,,0819.4,4.98,0.00,23.4,22.7,00.0,32.3,25.1,03.6,0000.0,0001.21,0007.60,0000.52
2022-01-18 23:03:00,,0819.4,5.01,0.00,23.4,22.7,00.0,32.3,25.1,03.6,0000.0,0001.25,0007.37,0000.51
2022-01-18 23:04:00,,0819.4,4.99,0.00,23.4,22.7,00.0,32.3,25.1,03.6,0000.0,0001.29,0007.47,0000.50
2022-01-18 23:05:00,,0819.4,5.00,0.00,23.4,22.7,00.0,32.3,25.1,03.6,0000.0,0001.24,0006.89,0000.49
2022-01-18 23:06:00,,0819.4,5.00,0.00,23.4,22.7,00.0,32.3,25.2,03.6,0000.0,0001.19,0006.08,0000.48
2022-01-18 23:07:00,,0819.4,5.00,0.00,23.4,22.7,00.0,32.3,25.2,03.6,0000.0,0001.21,0006.12,0000.47
2022-01-18 23:08:00,,0819.5,5.00,0.00,23.4,22.7,00.0,32.3,25.2,03.7,0000.0,0001.22,0005.45,0000.47
2022-01-18 23:09:00,,0819.5,5.01,0.00,23.4,22.7,00.0,32.3,25.2,03.7,0000.0,0001.10,0004.90,0000.46
2022-01-18 23:10:00,,0819.5,4.99,0.00,23.4,22.7,00.0,32.3,25.2,03.7,0000.0,0001.03,0004.98,0000.46
2022-01-18 23:11:00,,0819.5,5.01,0.00,23.4,22.7,00.0,32.4,25.2,03.6,0000.0,0001.00,0003.90,0000.46
2022-01-18 23:12:00,,0819.5,4.98,0.00,23.4,22.7,00.0,32.4,25.2,03.6,0000.0,0001.03,0003.85,0000.46
2022-01-18 23:13:00,,0819.5,5.01,0.00,23.4,22.7,00.0,32.4,25.2,03.6,0000.0,0001.02,0003.45,0000.46
2022-01-18 23:14:00,,0819.5,4.99,0.00,23.4,22.8,00.0,32.4,25.2,03.6,0000.0,0000.96,0003.22,0000.45
2022-01-18 23:15:00,,0819.5,5.01,0.00,23.4,22.8,00.0,32.4,25.2,03.5,0000.0,0000.91,0003.02,0000.46
2022-01-18 23:16:00,,0819.5,5.00,0.00,23.4,22.8,00.0,32.4,25.2,03.5,0000.0,0000.93,0002.91,0000.46
2022-01-18 23:17:00,,0819.5,5.02,0.00,23.5,22.8,00.0,32.4,25.3,03.5,0000.0,0000.94,0002.92,0000.47
2022-01-18 23:18:00,,0819.6,4.99,0.00,23.5,22.8,00.0,32.4,25.3,03.5,0000.0,0000.91,0002.75,0000.46
2022-01-18 23:19:00,,0819.6,5.01,0.00,23.5,22.8,00.0,32.4,25.3,03.5,0000.0,0000.86,0002.69,0000.44
2022-01-18 23:20:00,,0819.6,4.99,0.00,23.5,22.8,00.0,32.4,25.3,03.6,0000.0,0000.83,0002.44,0000.43
2022-01-18 23:21:00,,0819.7,5.00,0.00,23.5,22.8,00.0,32.4,25.3,03.9,0000.0,0000.85,0002.34,0000.42
2022-01-18 23:22:00,,0819.7,5.01,0.00,23.5,22.8,00.0,32.4,25.3,04.5,0000.0,0000.86,0002.61,0000.44
2022-01-18 23:23:00,,0819.7,4.99,0.00,23.5,22.8,00.0,32.4,25.3,04.2,0000.0,0000.86,0003.79,0000.45
2022-01-18 23:24:00,,0819.7,5.01,0.00,23.5,22.8,00.0,32.4,25.3,04.1,0000.0,0000.89,0004.55,0000.46
2022-01-18 23:25:00,,0819.8,4.98,0.00,23.5,22.8,00.0,32.4,25.3,04.1,0000.0,0000.94,0005.57,0000.48
2022-01-18 23:26:00,,0819.8,5.01,0.00,23.5,22.8,00.0,32.4,25.3,04.1,0000.0,0000.97,0005.62,0000.50
2022-01-18 23:27:00,,0819.8,4.99,0.00,23.5,22.8,00.0,32.4,25.3,04.4,0000.0,0001.03,0005.85,0000.51
2022-01-18 23:28:00,,0819.8,5.02,0.00,23.5,22.8,00.0,32.5,25.3,04.7,0000.0,0001.14,0006.44,0000.56
2022-01-18 23:29:00,,0819.8,4.99,0.00,23.5,22.8,00.0,32.5,25.3,04.8,0000.0,0001.35,0007.43,0000.68
2022-01-18 23:30:00,,0819.9,5.01,0.00,23.5,22.8,00.0,32.5,25.3,04.9,0000.0,0001.51,0008.07,0000.78
2022-01-18 23:31:00,,0819.9,4.99,0.00,23.5,22.8,00.0,32.5,25.3,04.9,0000.0,0001.65,0008.79,0000.87
2022-01-18 23:32:00,,0819.9,5.00,0.00,23.6,22.8,00.0,32.5,25.4,04.8,0000.0,0001.78,0008.86,0000.96
2022-01-18 23:33:00,,0819.9,4.99,0.00,23.6,22.8,00.0,32.5,25.4,04.5,0000.0,0001.88,0008.69,0001.01
2022-01-18 23:34:00,,0819.9,5.00,0.00,23.6,22.8,00.0,32.5,25.4,04.5,0000.0,0001.97,0008.60,0001.05
2022-01-18 23:35:00,,0819.9,5.00,0.00,23.6,22.8,00.0,32.5,25.4,04.4,0000.0,0002.04,0009.10,0001.09
2022-01-18 23:36:00,,0819.9,4.99,0.00,23.6,22.8,00.0,32.5,25.4,04.2,0000.0,0002.11,0009.47,0001.11
2022-01-18 23:37:00,,0819.9,5.01,0.00,23.6,22.8,00.0,32.5,25.4,04.5,0000.0,0002.20,0009.65,0001.15
2022-01-18 23:38:00,,0820.0,4.99,0.00,23.6,22.8,00.0,32.5,25.4,04.7,0000.0,0002.26,0010.30,0001.20
2022-01-18 23:39:00,,0820.0,5.00,0.00,23.6,22.8,00.0,32.5,25.4,04.7,0000.0,0002.29,0011.76,0001.22
2022-01-18 23:40:00,,0819.9,5.02,0.00,23.6,22.9,00.0,32.5,25.3,04.4,0000.0,0002.25,0012.19,0001.17
2022-01-18 23:41:00,,0819.9,4.98,0.00,23.6,22.9,00.0,32.5,25.3,04.5,0000.0,0002.26,0013.41,0001.14
2022-01-18 23:42:00,,0819.9,5.01,0.00,23.6,22.9,00.0,32.5,25.3,04.5,0000.0,0002.30,0013.01,0001.12
2022-01-18 23:43:00,,0819.9,4.99,0.00,23.6,22.9,00.0,32.5,25.3,04.5,0000.0,0002.31,0013.15,0001.09
2022-01-18 23:44:00,,0819.9,5.01,0.00,23.6,22.9,00.0,32.5,25.3,04.5,0000.0,0002.36,0013.85,0001.07
2022-01-18 23:45:00,,0819.9,5.01,0.00,23.6,22.9,00.0,32.5,25.4,04.3,0000.0,0002.38,0014.24,0001.06
2022-01-18 23:46:00,,0819.9,4.99,0.00,23.6,22.9,00.0,32.5,25.3,04.2,0000.0,0002.40,0013.77,0001.06
2022-01-18 23:47:00,,0819.9,5.01,0.00,23.6,22.9,00.0,32.5,25.3,04.2,0000.0,0002.36,0012.75,0001.05
2022-01-18 23:48:00,,0819.9,5.00,0.00,23.6,22.9,00.0,32.5,25.4,04.2,0000.0,0002.35,0012.92,0001.05
2022-01-18 23:49:00,,0819.9,5.01,0.00,23.6,22.9,00.0,32.5,25.4,04.2,0000.0,0002.32,0013.35,0001.01
2022-01-18 23:50:00,,0820.0,4.99,0.00,23.6,22.9,00.0,32.6,25.4,04.1,0000.0,0002.30,0012.67,0000.97
2022-01-18 23:51:00,,0820.0,4.99,0.00,23.6,22.9,00.0,32.6,25.4,03.9,0000.0,0002.21,0012.40,0000.93
2022-01-18 23:52:00,,0820.1,5.01,0.00,23.6,22.9,00.0,32.6,25.4,03.8,0000.0,0002.06,0011.33,0000.90
2022-01-18 23:53:00,,0820.2,4.99,0.00,23.6,22.9,00.0,32.6,25.4,03.7,0000.0,0001.92,0010.89,0000.85
2022-01-18 23:54:00,,0820.2,5.00,0.00,23.6,22.9,00.0,32.6,25.4,03.6,0000.0,0001.81,0010.70,0000.80
2022-01-18 23:55:00,,0820.3,5.00,0.00,23.6,22.9,00.0,32.6,25.4,03.6,0000.0,0001.66,0009.91,0000.75
2022-01-18 23:56:00,,0820.4,4.98,0.00,23.6,22.9,00.0,32.6,25.4,03.9,0000.0,0001.50,0009.09,0000.71
2022-01-18 23:57:00,,0820.4,5.02,0.00,23.6,22.9,00.0,32.6,25.3,06.8,0000.0,0001.69,0009.18,0000.78
2022-01-18 23:58:00,,0820.5,4.99,0.00,23.5,22.8,00.0,32.6,25.3,07.8,0000.0,0002.25,0010.93,0001.03
2022-01-18 23:59:00,,0820.6,5.00,0.00,23.5,22.8,00.0,32.5,25.2,08.0,0000.0,0002.72,0012.42,0001.30
