Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-02 06:00:00,,0818.7,4.96,0.00,22.5,21.1,00.0,31.4,24.3,18.3,-002.0,0017.44,0013.41,0012.96
2023-01-02 06:01:00,,0818.7,5.04,0.00,22.5,21.1,00.0,31.4,24.2,18.3,-001.9,0017.40,0013.47,0013.02
2023-01-02 06:02:00,,0818.7,4.98,0.00,22.5,21.1,00.0,31.4,24.2,18.4,-001.8,0017.39,0013.51,0013.07
2023-01-02 06:03:00,,0818.7,5.04,0.00,22.5,21.1,00.0,31.4,24.2,18.4,-001.6,0017.26,0013.53,0013.13
2023-01-02 06:04:00,,0818.7,4.99,0.00,22.5,21.1,00.0,31.4,24.2,18.4,-001.6,0017.18,0013.54,0013.15
2023-01-02 06:05:00,,0818.8,5.01,0.00,22.4,21.1,00.0,31.4,24.2,18.4,-001.5,0017.15,0013.54,0013.18
2023-01-02 06:06:00,,0818.8,4.98,0.00,22.4,21.1,00.0,31.4,24.2,18.4,-001.3,0017.18,0013.58,0013.22
2023-01-02 06:07:00,,0818.8,5.00,0.00,22.4,21.1,00.0,31.4,24.2,18.4,-001.2,0017.16,0013.56,0013.21
2023-01-02 06:08:00,,0818.7,5.01,0.00,22.4,21.1,00.0,31.4,24.2,18.4,-001.2,0017.64,0013.53,0013.19
2023-01-02 06:09:00,,0818.8,5.02,0.00,22.4,21.1,00.0,31.4,24.2,18.4,-001.5,0017.90,0013.49,0013.16
2023-01-02 06:10:00,,0818.7,5.02,0.00,22.4,21.1,00.0,31.3,24.2,18.4,-001.3,0017.90,0013.49,0013.17
2023-01-02 06:11:00,,0818.8,4.98,0.00,22.4,21.1,00.0,31.3,24.2,18.4,-001.2,0017.92,0013.49,0013.16
2023-01-02 06:12:00,,0818.7,4.97,0.00,22.4,21.1,00.0,31.3,24.2,18.4,-001.3,0017.84,0013.44,0013.13
2023-01-02 06:13:00,,0818.8,5.00,0.00,22.4,21.1,00.0,31.3,24.2,18.5,-001.6,0017.75,0013.40,0013.11
2023-01-02 06:14:00,,0818.7,5.00,0.00,22.5,21.7,00.0,31.3,24.4,18.4,-001.5,0017.69,0013.38,0013.09
2023-01-02 06:15:00,,0818.7,5.03,0.00,22.6,22.6,00.0,31.3,24.6,18.3,-001.4,0017.99,0013.37,0013.09
2023-01-02 06:16:00,,0818.7,5.00,0.00,22.7,23.0,00.0,31.3,24.8,18.2,-001.5,0018.39,0013.38,0013.09
2023-01-02 06:17:00,,0818.7,5.00,0.00,22.7,22.7,00.0,31.4,24.8,18.1,-001.5,0018.41,0013.37,0013.08
2023-01-02 06:18:00,,0818.7,4.98,0.00,22.8,22.4,00.0,31.4,24.7,18.1,-001.3,0018.48,0013.43,0013.13
2023-01-02 06:19:00,,0818.7,4.99,0.00,22.8,22.2,00.0,31.5,24.7,18.1,-001.1,0018.02,0013.49,0013.15
2023-01-02 06:20:00,,0818.7,5.00,0.00,22.8,22.1,00.0,31.5,24.7,18.1,-000.8,0017.78,0013.53,0013.17
2023-01-02 06:21:00,,0818.7,5.02,0.00,22.8,21.9,00.0,31.5,24.7,18.1,-000.9,0017.70,0013.49,0013.15
2023-01-02 06:22:00,,0818.7,5.02,0.00,22.8,21.9,00.0,31.5,24.6,18.1,-000.9,0017.84,0013.45,0013.12
2023-01-02 06:23:00,,0818.7,4.98,0.00,22.8,21.8,00.0,31.5,24.6,18.1,-000.7,0017.93,0013.46,0013.10
2023-01-02 06:24:00,,0818.7,4.98,0.00,22.8,21.7,00.0,31.5,24.6,18.1,-000.5,0017.90,0013.45,0013.10
2023-01-02 06:25:00,,0818.8,5.00,0.00,22.8,21.7,00.0,31.5,24.6,18.2,-000.8,0017.96,0013.48,0013.12
2023-01-02 06:26:00,,0818.7,5.06,0.00,22.8,21.6,00.0,31.6,24.6,18.3,-000.8,0017.70,0013.53,0013.15
2023-01-02 06:27:00,,0818.7,4.98,0.00,22.8,21.6,00.0,31.6,24.6,18.2,-000.9,0017.43,0013.54,0013.16
2023-01-02 06:28:00,,0818.7,4.99,0.00,22.8,21.6,00.0,31.6,24.6,18.2,-001.0,0017.62,0013.54,0013.15
2023-01-02 06:29:00,,0818.7,5.07,0.00,22.8,21.5,00.0,31.6,24.5,18.1,-001.1,0017.75,0013.44,0013.04
2023-01-02 06:30:00,,0818.8,4.98,0.00,22.7,21.4,00.0,31.6,24.5,18.1,-001.0,0017.49,0013.26,0012.87
2023-01-02 06:31:00,,0818.7,4.99,0.00,22.7,21.4,00.0,31.6,24.5,18.1,-001.0,0017.16,0013.03,0012.67
2023-01-02 06:32:00,,0818.7,4.96,0.00,22.7,21.4,00.0,31.6,24.5,18.0,-001.0,0016.75,0012.71,0012.38
2023-01-02 06:33:00,,0818.7,5.05,0.00,22.7,21.4,00.0,31.6,24.5,17.9,-001.0,0016.11,0012.35,0012.02
2023-01-02 06:34:00,,0818.7,5.03,0.00,22.7,21.4,00.0,31.6,24.4,17.8,-001.0,0015.48,0011.92,0011.61
2023-01-02 06:35:00,,0818.7,4.96,0.00,22.7,21.4,00.0,31.5,24.4,17.7,-001.1,0015.01,0011.50,0011.18
2023-01-02 06:36:00,,0818.6,5.02,0.00,22.6,21.3,00.0,31.5,24.4,17.7,-001.0,0014.44,0011.02,0010.72
2023-01-02 06:37:00,,0818.5,5.03,0.00,22.6,21.2,00.0,31.5,24.4,17.7,-001.0,0013.80,0010.51,0010.23
2023-01-02 06:38:00,,0818.5,4.99,0.00,22.6,21.2,00.0,31.5,24.3,17.7,-000.9,0013.23,0010.06,0009.79
2023-01-02 06:39:00,,0818.4,4.99,0.00,22.6,21.1,00.0,31.5,24.3,17.7,-000.8,0012.45,0009.61,0009.36
2023-01-02 06:40:00,,0818.5,5.06,0.00,22.6,21.3,00.0,31.5,24.4,17.7,-000.6,0011.70,0009.21,0008.99
2023-01-02 06:41:00,,0818.5,5.00,0.00,22.7,22.1,00.0,31.4,24.6,17.5,-001.0,0011.31,0008.89,0008.69
2023-01-02 06:42:00,,0818.7,4.96,0.00,22.8,23.0,00.0,31.4,24.8,17.4,-001.3,0011.03,0008.64,0008.43
2023-01-02 06:43:00,,0818.6,4.99,0.00,22.9,23.0,00.0,31.5,24.9,17.3,-001.2,0010.89,0008.50,0008.27
2023-01-02 06:44:00,,0818.6,5.02,0.00,22.9,22.6,00.0,31.5,24.8,17.3,-000.3,0010.88,0008.45,0008.20
2023-01-02 06:45:00,,0818.5,5.06,0.00,22.9,22.3,00.0,31.6,24.7,17.3,0000.0,0010.88,0008.43,0008.17
2023-01-02 06:46:00,,0818.4,5.03,0.00,22.8,22.0,00.0,31.6,24.7,17.3,0000.0,0010.85,0008.40,0008.14
2023-01-02 06:47:00,,0818.4,5.00,0.00,22.8,21.8,00.0,31.6,24.6,17.3,0000.0,0010.86,0008.40,0008.13
2023-01-02 06:48:00,,0818.4,4.99,0.00,22.8,21.7,00.0,31.6,24.6,17.4,0000.0,0010.85,0008.40,0008.12
2023-01-02 06:49:00,,0818.5,5.02,0.00,22.8,21.5,00.0,31.6,24.6,17.4,0000.0,0010.74,0008.35,0008.10
2023-01-02 06:50:00,,0818.5,5.04,0.00,22.8,21.4,00.0,31.6,24.5,17.4,0000.0,0010.74,0008.33,0008.08
2023-01-02 06:51:00,,0818.5,4.98,0.00,22.7,21.3,00.0,31.6,24.5,17.4,0000.0,0010.75,0008.34,0008.09
2023-01-02 06:52:00,,0818.6,4.98,0.00,22.7,21.3,00.0,31.6,24.4,17.4,0000.0,0010.72,0008.33,0008.09
2023-01-02 06:53:00,,0818.6,5.05,0.00,22.7,21.2,00.0,31.6,24.4,17.4,0000.0,0010.67,0008.31,0008.09
2023-01-02 06:54:00,,0818.7,5.00,0.00,22.7,21.1,00.0,31.6,24.3,17.4,0000.0,0010.63,0008.32,0008.13
2023-01-02 06:55:00,,0818.7,4.97,0.00,22.6,21.0,00.0,31.6,24.3,17.4,0000.0,0010.58,0008.33,0008.15
2023-01-02 06:56:00,,0818.6,5.01,0.00,22.6,21.0,00.0,31.6,24.3,17.5,0000.0,0010.50,0008.30,0008.15
2023-01-02 06:57:00,,0818.4,5.00,0.00,22.6,21.0,00.0,31.5,24.3,17.5,0000.0,0010.44,0008.26,0008.11
2023-01-02 06:58:00,,0818.5,5.00,0.00,22.6,21.6,00.0,31.5,24.5,17.4,0000.0,0010.32,0008.18,0008.05
2023-01-02 06:59:00,,0818.5,5.00,0.00,22.7,22.5,00.0,31.5,24.7,17.4,0000.0,0010.21,0008.10,0007.99
