Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-05 10:00:00,,0826.1,4.99,0.00,29.7,28.6,00.0,38.4,31.7,23.4,0002.2,0013.80,0008.23,0006.92
2022-08-05 10:01:00,,0826.1,4.99,0.00,29.7,28.7,00.0,38.4,31.7,23.4,0002.1,0013.58,0008.24,0006.92
2022-08-05 10:02:00,,0826.1,5.00,0.00,29.7,28.8,00.0,38.5,31.7,23.5,0001.8,0013.75,0008.28,0006.91
2022-08-05 10:03:00,,0826.1,5.00,0.00,29.8,28.6,00.0,38.5,31.7,23.4,0002.1,0013.67,0008.25,0006.90
2022-08-05 10:04:00,,0826.1,5.00,0.00,29.7,27.9,00.0,38.4,31.5,23.5,0002.2,0013.51,0008.18,0006.89
2022-08-05 10:05:00,,0826.1,5.00,0.00,29.7,27.6,00.0,38.4,31.5,23.6,0001.9,0013.44,0008.14,0006.84
2022-08-05 10:06:00,,0826.1,5.00,0.00,29.6,27.5,00.0,38.4,31.4,23.9,0002.0,0013.20,0008.06,0006.81
2022-08-05 10:07:00,,0826.1,5.00,0.00,29.6,27.6,00.0,38.4,31.4,24.1,0001.9,0013.02,0008.01,0006.78
2022-08-05 10:08:00,,0826.2,5.01,0.00,29.6,27.7,00.0,38.4,31.4,24.5,0002.1,0012.72,0007.92,0006.76
2022-08-05 10:09:00,,0826.2,5.00,0.00,29.6,27.9,00.0,38.4,31.4,24.4,0002.4,0012.69,0007.89,0006.74
2022-08-05 10:10:00,,0826.2,5.01,0.00,29.6,28.0,00.0,38.4,31.5,24.6,0002.4,0012.15,0007.85,0006.71
2022-08-05 10:11:00,,0826.1,5.00,0.00,29.6,28.1,00.0,38.4,31.5,24.3,0002.1,0012.09,0007.87,0006.68
2022-08-05 10:12:00,,0826.1,5.01,0.00,29.6,28.3,00.0,38.4,31.5,24.2,0001.6,0012.27,0007.88,0006.65
2022-08-05 10:13:00,,0826.1,5.00,0.00,29.6,28.4,00.0,38.4,31.6,24.1,0001.9,0013.00,0007.87,0006.64
2022-08-05 10:14:00,,0826.1,5.00,0.00,29.7,28.5,00.0,38.4,31.6,24.1,0002.2,0012.78,0007.80,0006.63
2022-08-05 10:15:00,,0826.0,5.00,0.00,29.7,28.6,00.0,38.4,31.7,24.0,0002.0,0012.94,0007.88,0006.64
2022-08-05 10:16:00,,0826.1,5.00,0.00,29.7,28.6,00.0,38.5,31.7,24.0,0002.4,0013.19,0007.93,0006.65
2022-08-05 10:17:00,,0826.0,5.00,0.00,29.7,28.7,00.0,38.5,31.7,23.9,0002.4,0014.53,0007.93,0006.64
2022-08-05 10:18:00,,0826.0,4.99,0.00,29.8,28.8,00.0,38.5,31.7,23.8,0002.0,0015.12,0007.96,0006.65
2022-08-05 10:19:00,,0826.0,5.00,0.00,29.8,28.8,00.0,38.5,31.8,23.8,0002.2,0015.20,0007.95,0006.65
2022-08-05 10:20:00,,0826.0,5.00,0.00,29.8,28.3,00.0,38.5,31.7,23.8,0002.1,0015.49,0007.96,0006.66
2022-08-05 10:21:00,,0826.0,4.99,0.00,29.8,27.7,00.0,38.5,31.5,23.8,0002.1,0015.50,0007.97,0006.65
2022-08-05 10:22:00,,0826.0,5.00,0.00,29.7,27.6,00.0,38.5,31.5,23.9,0002.0,0015.37,0007.95,0006.66
2022-08-05 10:23:00,,0826.0,5.01,0.00,29.6,27.6,00.0,38.4,31.4,24.0,0001.9,0015.25,0007.93,0006.69
2022-08-05 10:24:00,,0826.0,4.99,0.00,29.6,27.7,00.0,38.4,31.4,24.0,0001.8,0014.58,0007.96,0006.70
2022-08-05 10:25:00,,0826.0,5.00,0.00,29.6,27.8,00.0,38.4,31.4,24.0,0001.6,0014.95,0008.01,0006.72
2022-08-05 10:26:00,,0826.0,5.00,0.00,29.6,28.0,00.0,38.4,31.5,24.1,0001.3,0014.83,0007.95,0006.72
2022-08-05 10:27:00,,0826.0,5.00,0.00,29.6,28.1,00.0,38.4,31.5,24.1,0001.2,0014.77,0007.96,0006.73
2022-08-05 10:28:00,,0826.0,5.00,0.00,29.6,28.2,00.0,38.4,31.5,24.0,0001.0,0013.58,0007.99,0006.75
2022-08-05 10:29:00,,0826.0,5.00,0.00,29.6,28.3,00.0,38.4,31.6,24.1,0001.1,0013.29,0008.01,0006.78
2022-08-05 10:30:00,,0826.0,4.99,0.00,29.7,28.4,00.0,38.4,31.6,24.1,0001.4,0013.57,0008.03,0006.77
2022-08-05 10:31:00,,0826.0,4.99,0.00,29.7,28.5,00.0,38.5,31.7,24.0,0000.8,0013.21,0008.04,0006.76
2022-08-05 10:32:00,,0826.0,5.02,0.00,29.7,28.6,00.0,38.5,31.7,24.0,0001.5,0013.16,0008.02,0006.76
2022-08-05 10:33:00,,0826.0,5.00,0.00,29.7,28.7,00.0,38.5,31.7,23.7,0001.6,0013.52,0008.00,0006.76
2022-08-05 10:34:00,,0826.0,4.99,0.00,29.8,28.7,00.0,38.5,31.8,23.9,0001.5,0013.96,0008.04,0006.77
2022-08-05 10:35:00,,0826.0,5.00,0.00,29.8,28.8,00.0,38.5,31.7,23.9,0001.6,0014.06,0008.04,0006.76
2022-08-05 10:36:00,,0826.0,5.00,0.00,29.8,28.6,00.0,38.5,31.7,23.9,0001.9,0014.01,0008.01,0006.74
2022-08-05 10:37:00,,0826.0,4.99,0.00,29.8,27.9,00.0,38.5,31.5,24.0,0001.9,0014.41,0008.08,0006.73
2022-08-05 10:38:00,,0826.0,5.00,0.00,29.7,27.5,00.0,38.5,31.5,23.9,0002.2,0014.69,0008.10,0006.75
2022-08-05 10:39:00,,0825.9,5.01,0.00,29.7,27.5,00.0,38.5,31.4,23.6,0002.2,0015.22,0008.22,0006.77
2022-08-05 10:40:00,,0826.0,4.99,0.00,29.6,27.6,00.0,38.4,31.4,23.2,0002.2,0015.23,0008.25,0006.78
2022-08-05 10:41:00,,0825.9,4.99,0.00,29.6,27.7,00.0,38.4,31.4,23.4,0002.0,0015.41,0008.37,0006.84
2022-08-05 10:42:00,,0825.9,5.01,0.00,29.6,27.9,00.0,38.4,31.4,23.4,0002.0,0015.60,0008.41,0006.89
2022-08-05 10:43:00,,0826.0,4.99,0.00,29.6,28.0,00.0,38.4,31.5,23.3,0001.7,0015.97,0008.50,0006.93
2022-08-05 10:44:00,,0825.9,4.99,0.00,29.6,28.1,00.0,38.4,31.5,23.1,0001.6,0016.25,0008.55,0006.95
2022-08-05 10:45:00,,0826.0,5.00,0.00,29.6,28.2,00.0,38.4,31.5,23.2,0001.5,0015.96,0008.54,0006.96
2022-08-05 10:46:00,,0826.0,5.00,0.00,29.6,28.3,00.0,38.4,31.6,23.2,0001.4,0016.51,0008.57,0007.00
2022-08-05 10:47:00,,0826.0,4.99,0.00,29.7,28.4,00.0,38.4,31.6,23.1,0001.2,0016.88,0008.61,0007.06
2022-08-05 10:48:00,,0825.9,5.00,0.00,29.7,28.5,00.0,38.5,31.6,23.1,0001.2,0016.55,0008.59,0007.11
2022-08-05 10:49:00,,0825.9,5.01,0.00,29.7,28.6,00.0,38.5,31.7,23.2,0001.2,0016.43,0008.60,0007.14
2022-08-05 10:50:00,,0826.0,5.01,0.00,29.7,28.6,00.0,38.5,31.7,23.1,0000.9,0016.57,0008.53,0007.16
2022-08-05 10:51:00,,0826.0,5.00,0.00,29.7,28.7,00.0,38.5,31.7,23.0,0001.2,0016.67,0008.55,0007.19
2022-08-05 10:52:00,,0826.0,5.00,0.00,29.8,28.8,00.0,38.5,31.7,23.0,0001.5,0016.83,0008.52,0007.20
2022-08-05 10:53:00,,0826.0,4.99,0.00,29.8,28.8,00.0,38.5,31.7,23.1,0001.4,0017.34,0008.55,0007.22
2022-08-05 10:54:00,,0826.0,4.99,0.00,29.8,28.7,00.0,38.6,31.8,23.0,0001.3,0017.32,0008.56,0007.22
2022-08-05 10:55:00,,0826.0,5.01,0.00,29.8,28.1,00.0,38.5,31.6,23.0,0001.5,0016.98,0008.60,0007.22
2022-08-05 10:56:00,,0826.0,5.01,0.00,29.8,27.7,00.0,38.5,31.5,23.0,0001.7,0016.88,0008.61,0007.24
2022-08-05 10:57:00,,0826.0,5.00,0.00,29.7,27.7,00.0,38.5,31.4,23.1,0001.9,0016.78,0008.64,0007.26
2022-08-05 10:58:00,,0825.9,5.00,0.00,29.6,27.7,00.0,38.5,31.4,23.1,0001.7,0016.67,0008.73,0007.27
2022-08-05 10:59:00,,0825.9,5.00,0.00,29.6,27.8,00.0,38.5,31.4,23.2,0001.9,0017.21,0008.79,0007.28
