Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-18 03:00:00,,0822.4,5.02,0.00,22.3,20.8,00.0,31.2,24.1,04.9,0000.0,0010.19,0003.56,0002.52
2022-12-18 03:01:00,,0822.4,5.03,0.00,22.3,20.8,00.0,31.2,24.0,04.9,0000.0,0009.79,0003.54,0002.49
2022-12-18 03:02:00,,0822.4,4.96,0.00,22.3,20.8,00.0,31.2,24.0,04.9,0000.0,0009.71,0003.54,0002.47
2022-12-18 03:03:00,,0822.4,5.03,0.00,22.3,20.8,00.0,31.2,24.0,04.9,0000.0,0010.03,0003.53,0002.48
2022-12-18 03:04:00,,0822.4,5.01,0.00,22.3,20.9,00.0,31.2,24.0,04.9,0000.0,0010.42,0003.52,0002.48
2022-12-18 03:05:00,,0822.4,4.99,0.00,22.3,21.5,00.0,31.1,24.2,04.9,0000.0,0011.41,0003.51,0002.47
2022-12-18 03:06:00,,0822.4,4.97,0.00,22.4,22.2,00.0,31.1,24.4,04.9,0000.0,0012.11,0003.49,0002.45
2022-12-18 03:07:00,,0822.4,5.03,0.00,22.5,22.2,00.0,31.2,24.4,04.9,0000.0,0011.28,0003.46,0002.46
2022-12-18 03:08:00,,0822.4,4.97,0.00,22.5,21.9,00.0,31.2,24.4,04.9,0000.0,0010.72,0003.44,0002.45
2022-12-18 03:09:00,,0822.5,5.04,0.00,22.5,21.6,00.0,31.2,24.3,04.9,0000.0,0010.50,0003.41,0002.44
2022-12-18 03:10:00,,0822.4,4.96,0.00,22.5,21.4,00.0,31.2,24.3,04.9,0000.0,0010.50,0003.42,0002.45
2022-12-18 03:11:00,,0822.5,5.03,0.00,22.5,21.3,00.0,31.2,24.3,04.9,0000.0,0010.45,0003.45,0002.46
2022-12-18 03:12:00,,0822.5,4.96,0.00,22.4,21.2,00.0,31.2,24.2,04.9,0000.0,0010.32,0003.45,0002.48
2022-12-18 03:13:00,,0822.6,5.04,0.00,22.4,21.2,00.0,31.2,24.2,04.9,0000.0,0010.35,0003.47,0002.48
2022-12-18 03:14:00,,0822.6,4.96,0.00,22.4,21.2,00.0,31.2,24.2,04.9,0000.0,0009.74,0003.48,0002.48
2022-12-18 03:15:00,,0822.5,5.03,0.00,22.4,21.2,00.0,31.2,24.2,04.9,0000.0,0009.20,0003.49,0002.48
2022-12-18 03:16:00,,0822.5,4.97,0.00,22.4,21.1,00.0,31.2,24.2,04.9,0000.0,0009.04,0003.54,0002.48
2022-12-18 03:17:00,,0822.4,5.01,0.00,22.4,21.1,00.0,31.2,24.1,04.9,0000.0,0008.80,0003.54,0002.49
2022-12-18 03:18:00,,0822.4,5.04,0.00,22.4,21.0,00.0,31.2,24.1,04.9,0000.0,0008.88,0003.53,0002.49
2022-12-18 03:19:00,,0822.5,4.96,0.00,22.4,21.0,00.0,31.2,24.1,04.9,0000.0,0009.77,0003.54,0002.50
2022-12-18 03:20:00,,0822.4,5.03,0.00,22.4,21.0,00.0,31.2,24.1,04.9,0000.0,0010.13,0003.54,0002.51
2022-12-18 03:21:00,,0822.4,4.99,0.00,22.4,21.0,00.0,31.2,24.1,04.9,0000.0,0010.28,0003.52,0002.50
2022-12-18 03:22:00,,0822.4,4.99,0.00,22.4,20.9,00.0,31.2,24.1,04.9,0000.0,0011.18,0003.52,0002.49
2022-12-18 03:23:00,,0822.4,5.03,0.00,22.3,20.8,00.0,31.2,24.1,05.0,0000.0,0011.74,0003.51,0002.49
2022-12-18 03:24:00,,0822.4,4.95,0.00,22.3,20.6,00.0,31.2,24.0,05.1,0000.0,0011.68,0003.47,0002.49
2022-12-18 03:25:00,,0822.4,5.02,0.00,22.3,20.5,00.0,31.2,24.0,05.1,0000.0,0011.85,0003.47,0002.52
2022-12-18 03:26:00,,0822.4,4.98,0.00,22.3,21.0,00.0,31.2,24.1,05.1,0000.0,0011.56,0003.46,0002.55
2022-12-18 03:27:00,,0822.4,5.00,0.00,22.4,21.9,00.0,31.1,24.3,05.0,0000.0,0010.74,0003.39,0002.56
2022-12-18 03:28:00,,0822.4,4.97,0.00,22.4,22.2,00.0,31.2,24.4,05.0,0000.0,0010.18,0003.38,0002.54
2022-12-18 03:29:00,,0822.4,5.03,0.00,22.4,21.9,00.0,31.2,24.4,05.0,0000.0,0010.08,0003.41,0002.53
2022-12-18 03:30:00,,0822.4,4.97,0.00,22.4,21.5,00.0,31.2,24.3,05.0,0000.0,0009.37,0003.41,0002.54
2022-12-18 03:31:00,,0822.4,5.02,0.00,22.4,21.1,00.0,31.2,24.1,05.0,0000.0,0009.64,0003.43,0002.53
2022-12-18 03:32:00,,0822.4,5.00,0.00,22.3,20.7,00.0,31.2,24.0,05.0,0000.0,0010.45,0003.44,0002.56
2022-12-18 03:33:00,,0822.4,4.99,0.00,22.2,20.4,00.0,31.2,23.9,05.1,0000.0,0010.22,0003.45,0002.59
2022-12-18 03:34:00,,0822.4,5.01,0.00,22.2,20.3,00.0,31.2,23.9,05.1,0000.0,0010.49,0003.51,0002.63
2022-12-18 03:35:00,,0822.4,5.01,0.00,22.2,20.3,00.0,31.2,23.8,05.1,0000.0,0010.65,0003.60,0002.71
2022-12-18 03:36:00,,0822.4,4.95,0.00,22.1,20.2,00.0,31.2,23.8,05.1,0000.0,0010.67,0003.66,0002.73
2022-12-18 03:37:00,,0822.4,5.02,0.00,22.1,20.1,00.0,31.1,23.7,05.1,0000.0,0011.27,0003.66,0002.71
2022-12-18 03:38:00,,0822.4,5.03,0.00,22.0,20.0,00.0,31.1,23.7,05.1,0000.0,0012.18,0003.68,0002.71
2022-12-18 03:39:00,,0822.4,4.98,0.00,22.0,20.0,00.0,31.1,23.6,05.1,0000.0,0012.48,0003.70,0002.72
2022-12-18 03:40:00,,0822.4,4.98,0.00,21.9,20.0,00.0,31.0,23.6,05.1,0000.0,0012.97,0003.78,0002.75
2022-12-18 03:41:00,,0822.4,5.03,0.00,21.9,20.6,00.0,31.0,23.7,05.1,0000.0,0013.08,0003.80,0002.77
2022-12-18 03:42:00,,0822.4,4.97,0.00,22.0,21.6,00.0,30.9,24.0,05.1,0000.0,0012.62,0003.81,0002.79
2022-12-18 03:43:00,,0822.4,5.03,0.00,22.1,21.8,00.0,30.9,24.0,05.1,0000.0,0011.68,0003.85,0002.81
2022-12-18 03:44:00,,0822.4,4.96,0.00,22.1,21.2,00.0,31.0,23.9,05.2,0000.0,0011.46,0003.93,0002.92
2022-12-18 03:45:00,,0822.4,5.04,0.00,22.0,20.8,00.0,31.0,23.7,05.2,0000.0,0010.65,0003.99,0003.05
2022-12-18 03:46:00,,0822.3,5.02,0.00,22.0,20.4,00.0,31.0,23.7,05.2,0000.0,0011.41,0004.05,0003.08
2022-12-18 03:47:00,,0822.3,4.96,0.00,21.9,20.2,00.0,31.0,23.5,05.2,0000.0,0011.98,0004.07,0003.08
2022-12-18 03:48:00,,0822.3,5.03,0.00,21.9,20.0,00.0,30.9,23.4,05.2,0000.0,0012.01,0004.11,0003.12
2022-12-18 03:49:00,,0822.3,5.03,0.00,21.8,19.9,00.0,30.9,23.4,05.3,0000.0,0010.73,0004.15,0003.14
2022-12-18 03:50:00,,0822.3,4.99,0.00,21.8,19.8,00.0,30.9,23.4,05.3,0000.0,0010.62,0004.17,0003.17
2022-12-18 03:51:00,,0822.3,4.96,0.00,21.7,19.7,00.0,30.8,23.3,05.3,0000.0,0010.56,0004.11,0003.18
2022-12-18 03:52:00,,0822.3,5.01,0.00,21.7,19.6,00.0,30.8,23.2,05.3,0000.0,0011.81,0004.12,0003.19
2022-12-18 03:53:00,,0822.3,5.03,0.00,21.6,19.5,00.0,30.8,23.2,05.4,0000.0,0011.87,0004.15,0003.21
2022-12-18 03:54:00,,0822.3,4.95,0.00,21.6,19.8,00.0,30.7,23.2,05.3,0000.0,0012.03,0004.22,0003.25
2022-12-18 03:55:00,,0822.3,5.02,0.00,21.7,21.0,00.0,30.6,23.5,05.3,0000.0,0012.13,0004.20,0003.24
2022-12-18 03:56:00,,0822.2,4.97,0.00,21.8,21.6,00.0,30.7,23.7,05.3,0000.0,0013.66,0004.27,0003.20
2022-12-18 03:57:00,,0822.3,5.04,0.00,21.8,21.1,00.0,30.7,23.6,05.3,0000.0,0013.26,0004.21,0003.15
2022-12-18 03:58:00,,0822.3,4.98,0.00,21.7,20.6,00.0,30.7,23.4,05.3,0000.0,0012.48,0004.16,0003.14
2022-12-18 03:59:00,,0822.3,5.00,0.00,21.7,20.2,00.0,30.7,23.3,05.3,0000.0,0012.17,0004.12,0003.15
