Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-19 15:00:00,SystemResetWarning,0824.8,4.99,000.00,024.4,022.3,000.0,033.2,025.7,029.9,0000.0,0003.59,0010.10,0002.81
2024-05-19 15:01:00,SystemResetWarning,0824.8,4.99,000.00,024.5,022.7,000.0,033.1,025.9,030.4,0000.0,0003.63,0009.74,0002.81
2024-05-19 15:02:00,SystemResetWarning,0824.8,4.99,000.00,024.5,023.0,000.0,033.0,026.1,030.7,0000.0,0003.63,0009.49,0002.81
2024-05-19 15:03:00,SystemResetWarning,0824.8,5.00,000.00,024.5,023.3,000.0,033.0,026.2,029.9,0000.0,0003.62,0009.47,0002.84
2024-05-19 15:04:00,SystemResetWarning,0824.8,5.00,000.00,024.6,023.5,000.0,032.9,026.3,029.9,0000.0,0003.63,0008.56,0002.85
2024-05-19 15:05:00,SystemResetWarning,0824.8,5.01,000.00,024.6,023.7,000.0,032.9,026.4,029.5,0000.0,0003.64,0007.88,0002.86
2024-05-19 15:06:00,SystemResetWarning,0824.7,5.00,000.00,024.7,023.9,000.0,032.9,026.5,029.8,0000.0,0003.60,0007.91,0002.84
2024-05-19 15:07:00,SystemResetWarning,0824.7,4.98,000.00,024.7,024.0,000.0,032.9,026.6,029.8,0000.0,0003.62,0007.95,0002.85
2024-05-19 15:08:00,SystemResetWarning,0824.8,5.00,000.00,024.8,024.1,000.0,033.0,026.6,029.3,0000.0,0003.62,0007.94,0002.87
2024-05-19 15:09:00,SystemResetWarning,0824.7,5.00,000.00,024.8,024.2,000.0,033.0,026.7,029.7,0000.0,0003.63,0007.94,0002.87
2024-05-19 15:10:00,SystemResetWarning,0824.7,5.01,000.00,024.9,024.3,000.0,033.0,026.7,029.5,0000.0,0003.64,0007.94,0002.88
2024-05-19 15:11:00,SystemResetWarning,0824.8,5.00,000.00,025.0,024.4,000.0,033.0,026.8,029.9,0000.0,0003.62,0009.50,0002.88
2024-05-19 15:12:00,SystemResetWarning,0824.8,4.98,000.00,025.0,024.5,000.0,033.0,026.9,029.7,0000.0,0003.60,0009.92,0002.89
2024-05-19 15:13:00,SystemResetWarning,0824.8,4.99,000.00,025.1,024.6,000.0,033.1,026.9,030.3,0000.0,0003.61,0010.01,0002.90
2024-05-19 15:14:00,SystemResetWarning,0824.8,5.01,000.00,025.1,024.6,000.0,033.1,026.9,029.9,0000.0,0003.62,0010.42,0002.89
2024-05-19 15:15:00,SystemResetWarning,0824.7,5.00,000.00,025.2,024.7,000.0,033.1,027.0,030.4,0000.0,0003.60,0010.43,0002.90
2024-05-19 15:16:00,SystemResetWarning,0824.7,5.01,000.00,025.2,024.7,000.0,033.2,027.0,030.3,0000.0,0003.61,0010.23,0002.91
2024-05-19 15:17:00,SystemResetWarning,0824.7,4.98,000.00,025.1,023.7,000.0,033.3,026.4,030.4,0000.0,0003.61,0009.99,0002.93
2024-05-19 15:18:00,SystemResetWarning,0824.7,5.00,000.00,024.7,021.8,000.0,033.3,025.5,030.4,0000.0,0003.60,0009.93,0002.94
2024-05-19 15:19:00,SystemResetWarning,0824.7,5.02,000.00,024.4,021.5,000.0,033.3,025.2,030.9,0000.0,0003.62,0009.95,0002.94
2024-05-19 15:20:00,SystemResetWarning,0824.7,5.00,000.00,024.3,021.9,000.0,033.2,025.4,031.4,0000.0,0003.62,0009.95,0002.95
2024-05-19 15:21:00,SystemResetWarning,0824.7,5.00,000.00,024.3,022.3,000.0,033.0,025.6,031.5,0000.0,0003.60,0010.11,0002.98
2024-05-19 15:22:00,SystemResetWarning,0824.8,4.99,000.00,024.4,022.6,000.0,032.9,025.8,031.6,0000.0,0003.60,0010.16,0002.98
2024-05-19 15:23:00,SystemResetWarning,0824.7,4.99,000.00,024.4,023.0,000.0,032.9,026.0,030.9,0000.0,0003.59,0009.31,0002.99
2024-05-19 15:24:00,SystemResetWarning,0824.7,5.01,000.00,024.5,023.2,000.0,032.8,026.1,030.0,0000.0,0003.56,0009.23,0003.00
2024-05-19 15:25:00,SystemResetWarning,0824.7,5.02,000.00,024.5,023.5,000.0,032.8,026.3,030.1,0000.0,0003.60,0008.83,0003.03
2024-05-19 15:26:00,SystemResetWarning,0824.8,5.00,000.00,024.6,023.7,000.0,032.8,026.3,029.4,0000.0,0003.63,0009.38,0003.07
2024-05-19 15:27:00,SystemResetWarning,0824.8,4.99,000.00,024.6,023.8,000.0,032.8,026.4,028.2,0000.0,0003.66,0010.02,0003.08
2024-05-19 15:28:00,SystemResetWarning,0824.8,5.00,000.00,024.7,024.0,000.0,032.8,026.5,028.6,0000.0,0003.69,0010.20,0003.08
2024-05-19 15:29:00,SystemResetWarning,0824.8,5.00,000.00,024.7,024.1,000.0,032.9,026.6,027.2,0000.0,0003.73,0010.81,0003.08
2024-05-19 15:30:00,SystemResetWarning,0824.8,5.00,000.00,024.8,024.2,000.0,032.9,026.6,027.4,0000.0,0003.72,0010.95,0003.08
2024-05-19 15:31:00,SystemResetWarning,0824.7,5.01,000.00,024.8,024.3,000.0,032.9,026.7,026.3,0000.0,0003.73,0010.99,0003.06
2024-05-19 15:32:00,SystemResetWarning,0824.7,5.01,000.00,024.9,024.4,000.0,032.9,026.8,027.2,0000.0,0003.73,0010.91,0003.04
2024-05-19 15:33:00,SystemResetWarning,0824.7,4.99,000.00,025.0,024.5,000.0,033.0,026.8,027.0,0000.0,0003.73,0009.55,0003.02
2024-05-19 15:34:00,SystemResetWarning,0824.8,5.00,000.00,025.0,024.6,000.0,033.0,026.9,027.4,0000.0,0003.76,0009.16,0003.01
2024-05-19 15:35:00,SystemResetWarning,0824.7,5.00,000.00,025.1,024.6,000.0,033.0,026.9,027.5,0000.0,0003.79,0010.10,0003.01
2024-05-19 15:36:00,SystemResetWarning,0824.7,4.99,000.00,025.1,024.0,000.0,033.1,026.6,028.2,0000.0,0003.74,0011.11,0002.98
2024-05-19 15:37:00,SystemResetWarning,0824.7,5.01,000.00,024.7,022.1,000.0,033.2,025.5,029.2,0000.0,0003.69,0011.57,0002.95
2024-05-19 15:38:00,SystemResetWarning,0824.7,5.01,000.00,024.4,021.5,000.0,033.2,025.1,027.9,0000.0,0003.68,0011.41,0002.94
2024-05-19 15:39:00,SystemResetWarning,0824.6,5.01,000.00,024.3,021.9,000.0,033.1,025.3,028.2,0000.0,0003.66,0011.76,0002.93
2024-05-19 15:40:00,SystemResetWarning,0824.6,4.99,000.00,024.3,022.3,000.0,032.9,025.5,028.9,0000.0,0003.65,0011.33,0002.94
2024-05-19 15:41:00,SystemResetWarning,0824.6,5.00,000.00,024.3,022.6,000.0,032.9,025.7,028.4,0000.0,0003.68,0011.31,0002.94
2024-05-19 15:42:00,SystemResetWarning,0824.6,5.01,000.00,024.3,022.9,000.0,032.8,026.0,027.9,0000.0,0003.70,0011.41,0002.93
2024-05-19 15:43:00,SystemResetWarning,0824.6,5.00,000.00,024.4,023.2,000.0,032.8,026.1,027.1,0000.0,0003.69,0011.83,0002.92
2024-05-19 15:44:00,SystemResetWarning,0824.6,5.00,000.00,024.5,023.4,000.0,032.7,026.2,027.3,0000.0,0003.70,0012.16,0002.91
2024-05-19 15:45:00,SystemResetWarning,0824.5,5.00,000.00,024.5,023.6,000.0,032.7,026.3,027.7,0000.0,0003.66,0012.22,0002.90
2024-05-19 15:46:00,SystemResetWarning,0824.6,5.00,000.00,024.6,023.8,000.0,032.7,026.4,027.6,0000.0,0003.62,0011.97,0002.88
2024-05-19 15:47:00,SystemResetWarning,0824.6,5.00,000.00,024.6,024.0,000.0,032.8,026.5,026.1,0000.0,0003.62,0011.27,0002.87
2024-05-19 15:48:00,SystemResetWarning,0824.6,4.99,000.00,024.7,024.1,000.0,032.8,026.6,025.4,0000.0,0003.61,0010.28,0002.85
2024-05-19 15:49:00,SystemResetWarning,0824.6,4.99,000.00,024.8,024.2,000.0,032.8,026.6,026.1,0000.0,0003.57,0009.79,0002.83
2024-05-19 15:50:00,SystemResetWarning,0824.6,5.01,000.00,024.8,024.3,000.0,032.8,026.7,026.4,0000.0,0003.53,0009.27,0002.80
2024-05-19 15:51:00,SystemResetWarning,0824.7,5.01,000.00,024.9,024.4,000.0,032.9,026.8,026.7,0000.0,0003.56,0009.13,0002.80
2024-05-19 15:52:00,SystemResetWarning,0824.7,5.00,000.00,025.0,024.5,000.0,032.9,026.8,027.9,0000.0,0003.55,0009.05,0002.79
2024-05-19 15:53:00,SystemResetWarning,0824.6,4.98,000.00,025.0,024.0,000.0,033.0,026.5,027.3,0000.0,0003.51,0009.01,0002.80
2024-05-19 15:54:00,SystemResetWarning,0824.5,5.01,000.00,024.6,022.0,000.0,033.1,025.5,028.1,0000.0,0003.55,0008.92,0002.80
2024-05-19 15:55:00,SystemResetWarning,0824.4,5.01,000.00,024.2,021.2,000.0,033.1,025.0,029.2,0000.0,0003.55,0008.62,0002.79
2024-05-19 15:56:00,SystemResetWarning,0824.4,5.01,000.00,024.1,021.6,000.0,033.0,025.1,029.1,0000.0,0003.55,0008.68,0002.79
2024-05-19 15:57:00,SystemResetWarning,0824.4,4.99,000.00,024.1,022.0,000.0,032.8,025.3,029.2,0000.0,0003.53,0008.15,0002.78
2024-05-19 15:58:00,SystemResetWarning,0824.4,4.99,000.00,024.1,022.4,000.0,032.7,025.6,028.4,0000.0,0003.55,0007.58,0002.78
2024-05-19 15:59:00,SystemResetWarning,0824.4,5.01,000.00,024.2,022.7,000.0,032.7,025.8,028.7,0000.0,0003.58,0008.50,0002.80
