Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-16 14:00:00,SystemResetWarning,0837.6,5.00,000.00,026.2,024.8,000.0,034.6,027.8,23.8,0000.0,0007.72,0004.35,0003.98
2023-09-16 14:01:00,SystemResetWarning,0837.6,4.99,000.00,026.2,024.8,000.0,034.6,027.9,23.7,0000.0,0007.81,0004.41,0004.02
2023-09-16 14:02:00,SystemResetWarning,0837.7,4.99,000.00,026.2,024.8,000.0,034.6,027.8,23.9,0000.0,0007.88,0004.46,0004.04
2023-09-16 14:03:00,SystemResetWarning,0837.6,5.01,000.00,026.2,024.8,000.0,034.6,027.8,23.7,0000.0,0007.83,0004.48,0004.06
2023-09-16 14:04:00,SystemResetWarning,0837.6,5.01,000.00,026.2,024.8,000.0,034.6,027.8,24.1,0000.0,0007.95,0004.51,0004.07
2023-09-16 14:05:00,SystemResetWarning,0837.6,4.99,000.00,026.2,024.8,000.0,034.6,027.9,24.5,0000.0,0007.93,0004.51,0004.07
2023-09-16 14:06:00,SystemResetWarning,0837.6,5.00,000.00,026.2,024.8,000.0,034.6,027.9,24.5,0000.0,0007.98,0004.53,0004.08
2023-09-16 14:07:00,SystemResetWarning,0837.6,4.99,000.00,026.3,024.8,000.0,034.6,027.9,24.2,0000.0,0007.94,0004.51,0004.09
2023-09-16 14:08:00,SystemResetWarning,0837.6,5.00,000.00,026.3,024.9,000.0,034.6,027.9,24.1,0000.0,0008.21,0004.53,0004.08
2023-09-16 14:09:00,SystemResetWarning,0837.6,5.00,000.00,026.3,024.9,000.0,034.6,028.0,23.9,0000.0,0008.35,0004.54,0004.08
2023-09-16 14:10:00,SystemResetWarning,0837.6,5.00,000.00,026.3,024.9,000.0,034.7,028.0,24.0,0000.0,0008.13,0004.51,0004.08
2023-09-16 14:11:00,SystemResetWarning,0837.6,5.00,000.00,026.3,024.9,000.0,034.7,028.0,24.5,0000.0,0007.85,0004.48,0004.08
2023-09-16 14:12:00,SystemResetWarning,0837.5,5.00,000.00,026.3,024.9,000.0,034.7,028.0,24.6,0000.0,0007.80,0004.46,0004.08
2023-09-16 14:13:00,SystemResetWarning,0837.6,5.01,000.00,026.3,024.9,000.0,034.7,028.0,24.9,0000.0,0007.74,0004.44,0004.07
2023-09-16 14:14:00,SystemResetWarning,0837.6,5.00,000.00,026.3,024.9,000.0,034.7,028.0,23.9,0000.0,0007.73,0004.42,0004.06
2023-09-16 14:15:00,SystemResetWarning,0837.6,4.99,000.00,026.3,024.9,000.0,034.7,028.0,24.1,0000.0,0007.67,0004.42,0004.06
2023-09-16 14:16:00,SystemResetWarning,0837.6,4.99,000.00,026.4,024.9,000.0,034.7,028.0,23.9,0000.0,0007.64,0004.43,0004.06
2023-09-16 14:17:00,SystemResetWarning,0837.6,5.00,000.00,026.4,024.9,000.0,034.7,028.0,23.7,0000.0,0007.50,0004.41,0004.05
2023-09-16 14:18:00,SystemResetWarning,0837.6,5.01,000.00,026.4,025.0,000.0,034.7,028.0,23.9,0000.0,0007.50,0004.42,0004.06
2023-09-16 14:19:00,SystemResetWarning,0837.6,5.01,000.00,026.4,025.0,000.0,034.7,028.1,23.9,0000.0,0007.26,0004.40,0004.06
2023-09-16 14:20:00,SystemResetWarning,0837.7,5.01,000.00,026.4,025.0,000.0,034.7,028.1,24.0,0000.0,0007.12,0004.40,0004.06
2023-09-16 14:21:00,SystemResetWarning,0837.6,4.99,000.00,026.4,025.0,000.0,034.7,028.1,23.9,0000.0,0006.98,0004.38,0004.05
2023-09-16 14:22:00,SystemResetWarning,0837.6,5.00,000.00,026.4,025.0,000.0,034.7,028.1,23.8,0000.0,0006.98,0004.39,0004.04
2023-09-16 14:23:00,SystemResetWarning,0837.6,5.00,000.00,026.4,025.0,000.0,034.7,028.1,24.0,0000.0,0007.43,0004.45,0004.05
2023-09-16 14:24:00,SystemResetWarning,0837.6,5.01,000.00,026.4,025.0,000.0,034.8,028.1,24.1,0000.0,0007.67,0004.49,0004.04
2023-09-16 14:25:00,SystemResetWarning,0837.6,5.00,000.00,026.4,025.0,000.0,034.8,028.1,24.5,0000.0,0008.50,0004.52,0004.04
2023-09-16 14:26:00,SystemResetWarning,0837.7,5.01,000.00,026.4,025.0,000.0,034.8,028.1,24.5,0000.0,0008.90,0004.52,0004.06
2023-09-16 14:27:00,SystemResetWarning,0837.6,5.00,000.00,026.5,025.0,000.0,034.8,028.2,24.6,0000.0,0009.44,0004.53,0004.06
2023-09-16 14:28:00,SystemResetWarning,0837.6,5.00,000.00,026.5,025.1,000.0,034.8,028.2,23.9,0000.0,0009.60,0004.56,0004.07
2023-09-16 14:29:00,SystemResetWarning,0837.6,4.99,000.00,026.5,025.1,000.0,034.8,028.2,24.2,0000.0,0009.54,0004.54,0004.06
2023-09-16 14:30:00,SystemResetWarning,0837.6,4.99,000.00,026.5,025.1,000.0,034.8,028.2,24.7,0000.0,0009.52,0004.56,0004.07
2023-09-16 14:31:00,SystemResetWarning,0837.6,5.00,000.00,026.5,025.1,000.0,034.8,028.2,24.3,0000.0,0009.56,0004.57,0004.08
2023-09-16 14:32:00,SystemResetWarning,0837.6,5.00,000.00,026.5,025.1,000.0,034.8,028.2,24.2,0000.0,0009.75,0004.61,0004.10
2023-09-16 14:33:00,SystemResetWarning,0837.6,5.00,000.00,026.5,025.1,000.0,034.8,028.2,25.2,0000.0,0009.86,0004.62,0004.12
2023-09-16 14:34:00,SystemResetWarning,0837.7,5.00,000.00,026.5,025.1,000.0,034.8,028.2,25.6,0000.0,0009.93,0004.60,0004.13
2023-09-16 14:35:00,SystemResetWarning,0837.6,5.00,000.00,026.5,025.1,000.0,034.8,028.2,25.1,0000.0,0009.80,0004.62,0004.14
2023-09-16 14:36:00,SystemResetWarning,0837.6,5.00,000.00,026.6,025.2,000.0,034.8,028.3,24.8,0000.0,0009.13,0004.61,0004.15
2023-09-16 14:37:00,SystemResetWarning,0837.6,5.01,000.00,026.6,025.2,000.0,034.9,028.3,24.6,0000.0,0008.76,0004.61,0004.14
2023-09-16 14:38:00,SystemResetWarning,0837.6,5.00,000.00,026.6,025.2,000.0,034.9,028.3,24.7,0000.0,0008.30,0004.61,0004.15
2023-09-16 14:39:00,SystemResetWarning,0837.6,5.00,000.00,026.6,025.2,000.0,034.9,028.3,24.5,0000.0,0008.28,0004.62,0004.15
2023-09-16 14:40:00,SystemResetWarning,0837.6,4.99,000.00,026.6,025.2,000.0,034.9,028.3,24.9,0000.0,0008.73,0004.69,0004.15
2023-09-16 14:41:00,SystemResetWarning,0837.6,4.99,000.00,026.6,025.2,000.0,034.9,028.3,24.0,0000.0,0009.12,0004.72,0004.15
2023-09-16 14:42:00,SystemResetWarning,0837.6,5.01,000.00,026.6,025.2,000.0,034.9,028.3,24.2,0000.0,0009.41,0004.73,0004.16
2023-09-16 14:43:00,SystemResetWarning,0837.7,5.01,000.00,026.6,025.2,000.0,034.9,028.3,24.9,0000.0,0009.40,0004.78,0004.17
2023-09-16 14:44:00,SystemResetWarning,0837.7,5.01,000.00,026.6,025.2,000.0,034.9,028.3,24.5,0000.0,0009.40,0004.80,0004.17
2023-09-16 14:45:00,SystemResetWarning,0837.7,5.00,000.00,026.7,025.2,000.0,034.9,028.3,24.2,0000.0,0009.14,0004.79,0004.17
2023-09-16 14:46:00,SystemResetWarning,0837.7,4.99,000.00,026.7,025.2,000.0,034.9,028.4,25.2,0000.0,0009.09,0004.75,0004.16
2023-09-16 14:47:00,SystemResetWarning,0837.7,4.99,000.00,026.7,025.3,000.0,034.9,028.4,25.2,0000.0,0009.25,0004.71,0004.15
2023-09-16 14:48:00,SystemResetWarning,0837.7,4.99,000.00,026.7,025.3,000.0,034.9,028.4,25.2,0000.0,0009.20,0004.71,0004.15
2023-09-16 14:49:00,SystemResetWarning,0837.7,5.01,000.00,026.7,025.3,000.0,035.0,028.4,25.3,0000.0,0009.84,0004.72,0004.15
2023-09-16 14:50:00,SystemResetWarning,0837.8,5.01,000.00,026.7,025.3,000.0,035.0,028.4,24.6,0000.0,0010.02,0004.73,0004.15
2023-09-16 14:51:00,SystemResetWarning,0837.7,5.00,000.00,026.7,025.3,000.0,035.0,028.4,24.3,0000.0,0010.37,0004.70,0004.15
2023-09-16 14:52:00,SystemResetWarning,0837.7,4.99,000.00,026.7,025.3,000.0,035.0,028.4,24.5,0000.0,0010.40,0004.69,0004.14
2023-09-16 14:53:00,SystemResetWarning,0837.8,4.99,000.00,026.7,025.3,000.0,035.0,028.4,24.7,0000.0,0010.20,0004.69,0004.14
2023-09-16 14:54:00,SystemResetWarning,0837.7,4.99,000.00,026.7,025.3,000.0,035.0,028.4,25.4,0000.0,0010.30,0004.67,0004.13
2023-09-16 14:55:00,SystemResetWarning,0837.7,5.02,000.00,026.7,025.3,000.0,035.0,028.4,25.2,0000.0,0010.36,0004.65,0004.12
2023-09-16 14:56:00,SystemResetWarning,0837.6,5.00,000.00,026.8,025.4,000.0,035.0,028.4,24.7,0000.0,0010.48,0004.68,0004.12
2023-09-16 14:57:00,SystemResetWarning,0837.7,5.00,000.00,026.8,025.4,000.0,035.0,028.5,25.9,0000.0,0010.54,0004.68,0004.12
2023-09-16 14:58:00,SystemResetWarning,0837.7,5.00,000.00,026.8,025.4,000.0,035.1,028.5,26.0,0000.0,0010.37,0004.70,0004.12
2023-09-16 14:59:00,SystemResetWarning,0837.7,4.99,000.00,026.8,025.4,000.0,035.1,028.5,26.0,0000.0,0010.49,0004.68,0004.11
