Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-25 20:00:00,,0832.9,5.00,0.00,24.1,23.4,00.0,33.0,26.0,15.8,0000.0,0008.50,0004.97,0004.34
2022-04-25 20:01:00,,0832.8,5.00,0.00,24.1,23.5,00.0,33.0,26.0,16.0,0000.0,0008.14,0004.89,0004.30
2022-04-25 20:02:00,,0832.8,5.00,0.00,24.2,23.5,00.0,33.0,26.0,16.0,0000.0,0008.13,0004.88,0004.28
2022-04-25 20:03:00,,0832.9,5.00,0.00,24.2,23.5,00.0,33.0,26.0,15.8,0000.0,0007.99,0004.80,0004.24
2022-04-25 20:04:00,,0832.9,4.99,0.00,24.2,23.5,00.0,33.0,26.0,15.6,0000.0,0007.99,0004.81,0004.23
2022-04-25 20:05:00,,0832.9,4.99,0.00,24.2,23.5,00.0,33.0,26.1,15.5,0000.0,0007.85,0004.78,0004.23
2022-04-25 20:06:00,,0833.0,5.00,0.00,24.2,23.5,00.0,33.0,26.1,15.1,0000.0,0007.62,0004.75,0004.22
2022-04-25 20:07:00,,0833.1,5.00,0.00,24.3,23.5,00.0,33.1,26.1,15.1,0000.0,0007.64,0004.75,0004.21
2022-04-25 20:08:00,,0833.1,5.00,0.00,24.3,23.5,00.0,33.1,26.1,15.6,0000.0,0007.62,0004.74,0004.21
2022-04-25 20:09:00,,0833.0,5.00,0.00,24.3,23.6,00.0,33.1,26.1,15.5,0000.0,0007.64,0004.72,0004.21
2022-04-25 20:10:00,,0833.0,5.01,0.00,24.3,23.6,00.0,33.1,26.2,14.4,0000.0,0007.76,0004.69,0004.19
2022-04-25 20:11:00,,0833.1,5.00,0.00,24.3,23.5,00.0,33.1,26.1,13.9,0000.0,0007.81,0004.66,0004.15
2022-04-25 20:12:00,,0833.1,4.99,0.00,24.3,23.5,00.0,33.1,26.1,14.3,0000.0,0007.82,0004.63,0004.12
2022-04-25 20:13:00,,0833.1,5.00,0.00,24.3,23.5,00.0,33.2,26.1,14.6,0000.0,0007.76,0004.58,0004.09
2022-04-25 20:14:00,,0833.1,5.00,0.00,24.3,23.6,00.0,33.2,26.1,13.8,0000.0,0007.73,0004.54,0004.06
2022-04-25 20:15:00,,0833.1,5.00,0.00,24.3,23.6,00.0,33.2,26.2,14.0,0000.0,0007.63,0004.47,0004.02
2022-04-25 20:16:00,,0833.1,4.99,0.00,24.3,23.6,00.0,33.2,26.2,14.3,0000.0,0007.75,0004.41,0003.97
2022-04-25 20:17:00,,0833.2,5.00,0.00,24.3,23.6,00.0,33.2,26.2,14.6,0000.0,0007.79,0004.38,0003.94
2022-04-25 20:18:00,,0833.1,5.01,0.00,24.3,23.6,00.0,33.2,26.2,14.7,0000.0,0007.72,0004.35,0003.93
2022-04-25 20:19:00,,0833.1,5.01,0.00,24.3,23.6,00.0,33.2,26.1,14.8,0000.0,0007.69,0004.34,0003.92
2022-04-25 20:20:00,,0833.0,5.00,0.00,24.3,23.5,00.0,33.2,26.2,15.2,0000.0,0007.73,0004.27,0003.89
2022-04-25 20:21:00,,0833.1,5.00,0.00,24.3,23.5,00.0,33.2,26.2,15.6,0000.0,0007.72,0004.23,0003.86
2022-04-25 20:22:00,,0833.1,5.00,0.00,24.3,23.6,00.0,33.2,26.2,16.7,0000.0,0008.02,0004.25,0003.86
2022-04-25 20:23:00,,0833.1,5.00,0.00,24.3,23.6,00.0,33.2,26.2,17.0,0000.0,0008.40,0004.25,0003.85
2022-04-25 20:24:00,,0833.1,5.00,0.00,24.3,23.6,00.0,33.2,26.2,17.2,0000.0,0008.42,0004.23,0003.82
2022-04-25 20:25:00,,0833.0,5.00,0.00,24.3,23.6,00.0,33.2,26.2,16.6,0000.0,0008.73,0004.22,0003.77
2022-04-25 20:26:00,,0833.0,5.01,0.00,24.3,23.6,00.0,33.2,26.2,16.5,0000.0,0008.70,0004.16,0003.70
2022-04-25 20:27:00,,0833.0,5.01,0.00,24.4,23.6,00.0,33.2,26.2,16.6,0000.0,0008.68,0004.11,0003.66
2022-04-25 20:28:00,,0833.0,5.00,0.00,24.4,23.6,00.0,33.2,26.2,16.4,0000.0,0008.53,0004.04,0003.62
2022-04-25 20:29:00,,0833.1,5.00,0.00,24.4,23.7,00.0,33.3,26.2,16.2,0000.0,0008.45,0003.96,0003.57
2022-04-25 20:30:00,,0833.0,5.00,0.00,24.4,23.7,00.0,33.3,26.3,16.0,0000.0,0008.46,0003.94,0003.54
2022-04-25 20:31:00,,0833.0,4.99,0.00,24.4,23.7,00.0,33.3,26.3,15.9,0000.0,0008.20,0003.93,0003.53
2022-04-25 20:32:00,,0832.9,5.00,0.00,24.4,23.7,00.0,33.3,26.3,16.0,0000.0,0007.87,0003.92,0003.52
2022-04-25 20:33:00,,0832.8,5.00,0.00,24.4,23.7,00.0,33.3,26.3,16.5,0000.0,0007.51,0003.88,0003.49
2022-04-25 20:34:00,,0832.8,5.00,0.00,24.4,23.7,00.0,33.3,26.3,16.4,0000.0,0006.82,0003.84,0003.44
2022-04-25 20:35:00,,0832.9,5.01,0.00,24.4,23.7,00.0,33.3,26.3,16.3,0000.0,0006.63,0003.80,0003.40
2022-04-25 20:36:00,,0832.8,5.01,0.00,24.5,23.7,00.0,33.3,26.3,16.2,0000.0,0005.95,0003.75,0003.38
2022-04-25 20:37:00,,0832.7,5.00,0.00,24.5,23.7,00.0,33.3,26.3,16.3,0000.0,0005.92,0003.76,0003.39
2022-04-25 20:38:00,,0832.7,5.01,0.00,24.5,23.7,00.0,33.3,26.3,16.2,0000.0,0005.80,0003.78,0003.38
2022-04-25 20:39:00,,0832.7,5.00,0.00,24.5,23.7,00.0,33.3,26.3,16.5,0000.0,0006.44,0003.80,0003.38
2022-04-25 20:40:00,,0832.7,4.99,0.00,24.4,23.7,00.0,33.3,26.3,16.4,0000.0,0006.69,0003.82,0003.38
2022-04-25 20:41:00,,0832.8,5.00,0.00,24.4,23.7,00.0,33.3,26.3,16.0,0000.0,0006.51,0003.77,0003.34
2022-04-25 20:42:00,,0832.7,4.99,0.00,24.4,23.7,00.0,33.3,26.3,16.0,0000.0,0006.38,0003.71,0003.30
2022-04-25 20:43:00,,0832.7,5.00,0.00,24.4,23.7,00.0,33.3,26.3,16.1,0000.0,0006.48,0003.67,0003.27
2022-04-25 20:44:00,,0832.7,5.00,0.00,24.5,23.7,00.0,33.4,26.3,15.7,0000.0,0006.54,0003.65,0003.26
2022-04-25 20:45:00,,0832.7,5.00,0.00,24.5,23.8,00.0,33.4,26.3,15.7,0000.0,0006.53,0003.66,0003.27
2022-04-25 20:46:00,,0832.7,5.00,0.00,24.5,23.8,00.0,33.4,26.3,15.7,0000.0,0006.67,0003.70,0003.29
2022-04-25 20:47:00,,0832.7,5.00,0.00,24.5,23.8,00.0,33.4,26.4,15.1,0000.0,0007.26,0003.76,0003.33
2022-04-25 20:48:00,,0832.7,5.00,0.00,24.5,23.8,00.0,33.4,26.4,14.7,0000.0,0007.49,0003.85,0003.39
2022-04-25 20:49:00,,0832.7,5.01,0.00,24.5,23.9,00.0,33.4,26.4,14.2,0000.0,0007.75,0003.89,0003.45
2022-04-25 20:50:00,,0832.7,5.00,0.00,24.6,23.9,00.0,33.4,26.4,13.6,0000.0,0007.66,0003.94,0003.51
2022-04-25 20:51:00,,0832.6,5.00,0.00,24.6,23.9,00.0,33.4,26.4,13.5,0000.0,0007.51,0003.97,0003.55
2022-04-25 20:52:00,,0832.6,5.00,0.00,24.6,23.9,00.0,33.4,26.5,13.7,0000.0,0007.61,0004.05,0003.63
2022-04-25 20:53:00,,0832.6,4.99,0.00,24.6,24.0,00.0,33.4,26.6,14.5,0000.0,0007.75,0004.15,0003.70
2022-04-25 20:54:00,,0832.7,5.00,0.00,24.6,24.0,00.0,33.5,26.5,14.9,0000.0,0007.77,0004.21,0003.75
2022-04-25 20:55:00,,0832.6,5.01,0.00,24.7,24.0,00.0,33.5,26.6,14.9,0000.0,0007.80,0004.24,0003.78
2022-04-25 20:56:00,,0832.6,5.01,0.00,24.7,24.0,00.0,33.5,26.6,12.7,0000.0,0007.99,0004.33,0003.83
2022-04-25 20:57:00,,0832.6,5.00,0.00,24.7,24.1,00.0,33.5,26.6,12.8,0000.0,0008.38,0004.44,0003.90
2022-04-25 20:58:00,,0832.6,5.00,0.00,24.7,24.1,00.0,33.5,26.6,12.5,0000.0,0008.73,0004.48,0003.96
2022-04-25 20:59:00,,0832.6,5.01,0.00,24.8,24.1,00.0,33.5,26.7,12.6,0000.0,0009.10,0004.50,0004.00
