Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-04 15:00:00,SystemResetWarning,0835.3,4.99,000.00,026.1,025.2,000.0,034.3,027.6,18.5,0000.0,0008.27,0003.66,0003.17
2023-11-04 15:01:00,SystemResetWarning,0835.3,5.00,000.00,026.1,025.3,000.0,034.4,027.6,18.5,0000.0,0008.20,0003.68,0003.19
2023-11-04 15:02:00,SystemResetWarning,0835.3,5.01,000.00,026.1,025.3,000.0,034.4,027.6,18.6,0000.0,0008.29,0003.69,0003.19
2023-11-04 15:03:00,SystemResetWarning,0835.3,5.00,000.00,026.1,025.3,000.0,034.4,027.6,18.6,0000.0,0008.45,0003.70,0003.19
2023-11-04 15:04:00,SystemResetWarning,0835.3,5.01,000.00,026.1,025.3,000.0,034.4,027.6,18.5,0000.0,0008.60,0003.75,0003.18
2023-11-04 15:05:00,SystemResetWarning,0835.3,5.00,000.00,026.1,025.3,000.0,034.4,027.6,18.9,0000.0,0008.55,0003.75,0003.17
2023-11-04 15:06:00,SystemResetWarning,0835.2,4.99,000.00,026.2,025.3,000.0,034.4,027.6,19.0,0000.0,0008.93,0003.74,0003.17
2023-11-04 15:07:00,SystemResetWarning,0835.3,4.99,000.00,026.2,025.3,000.0,034.4,027.6,18.6,0000.0,0008.93,0003.75,0003.18
2023-11-04 15:08:00,SystemResetWarning,0835.3,5.00,000.00,026.2,025.3,000.0,034.4,027.7,18.3,0000.0,0008.94,0003.75,0003.18
2023-11-04 15:09:00,SystemResetWarning,0835.2,5.01,000.00,026.2,025.3,000.0,034.4,027.7,18.2,0000.0,0008.95,0003.78,0003.18
2023-11-04 15:10:00,SystemResetWarning,0835.3,5.00,000.00,026.2,025.4,000.0,034.5,027.7,18.4,0000.0,0009.41,0003.81,0003.19
2023-11-04 15:11:00,SystemResetWarning,0835.3,4.99,000.00,026.2,025.4,000.0,034.5,027.7,18.1,0000.0,0009.76,0003.82,0003.20
2023-11-04 15:12:00,SystemResetWarning,0835.3,4.99,000.00,026.2,025.4,000.0,034.5,027.8,17.9,0000.0,0009.62,0003.80,0003.21
2023-11-04 15:13:00,SystemResetWarning,0835.3,5.00,000.00,026.2,025.4,000.0,034.5,027.8,17.6,0000.0,0009.14,0003.80,0003.21
2023-11-04 15:14:00,SystemResetWarning,0835.3,5.00,000.00,026.3,025.5,000.0,034.5,027.8,17.3,0000.0,0008.83,0003.76,0003.22
2023-11-04 15:15:00,SystemResetWarning,0835.3,5.00,000.00,026.3,025.5,000.0,034.5,027.8,17.3,0000.0,0008.49,0003.71,0003.21
2023-11-04 15:16:00,SystemResetWarning,0835.3,5.00,000.00,026.3,025.5,000.0,034.5,027.8,17.6,0000.0,0008.27,0003.67,0003.20
2023-11-04 15:17:00,SystemResetWarning,0835.3,5.00,000.00,026.3,025.5,000.0,034.5,027.8,17.6,0000.0,0008.08,0003.65,0003.21
2023-11-04 15:18:00,SystemResetWarning,0835.3,5.00,000.00,026.3,025.5,000.0,034.6,027.8,17.4,0000.0,0007.88,0003.64,0003.21
2023-11-04 15:19:00,SystemResetWarning,0835.3,4.99,000.00,026.3,025.5,000.0,034.6,027.9,17.4,0000.0,0007.74,0003.62,0003.21
2023-11-04 15:20:00,SystemResetWarning,0835.3,4.99,000.00,026.3,025.6,000.0,034.6,027.9,17.2,0000.0,0008.06,0003.58,0003.20
2023-11-04 15:21:00,SystemResetWarning,0835.3,5.00,000.00,026.4,025.6,000.0,034.6,027.9,17.2,0000.0,0007.88,0003.53,0003.19
2023-11-04 15:22:00,SystemResetWarning,0835.3,5.01,000.00,026.4,025.6,000.0,034.6,027.9,17.1,0000.0,0007.61,0003.52,0003.18
2023-11-04 15:23:00,SystemResetWarning,0835.3,5.01,000.00,026.4,025.6,000.0,034.6,027.9,16.9,0000.0,0007.88,0003.56,0003.16
2023-11-04 15:24:00,SystemResetWarning,0835.3,5.01,000.00,026.4,025.6,000.0,034.6,027.9,17.1,0000.0,0007.90,0003.56,0003.16
2023-11-04 15:25:00,SystemResetWarning,0835.3,5.00,000.00,026.4,025.6,000.0,034.6,027.9,17.3,0000.0,0008.38,0003.56,0003.16
2023-11-04 15:26:00,SystemResetWarning,0835.3,5.00,000.00,026.4,025.6,000.0,034.7,027.9,17.2,0000.0,0008.84,0003.58,0003.15
2023-11-04 15:27:00,SystemResetWarning,0835.3,5.00,000.00,026.4,025.7,000.0,034.7,028.0,17.0,0000.0,0008.95,0003.59,0003.14
2023-11-04 15:28:00,SystemResetWarning,0835.3,5.00,000.00,026.4,025.7,000.0,034.7,028.0,16.8,0000.0,0008.66,0003.59,0003.13
2023-11-04 15:29:00,SystemResetWarning,0835.3,5.00,000.00,026.5,025.7,000.0,034.7,028.0,16.7,0000.0,0008.47,0003.57,0003.11
2023-11-04 15:30:00,SystemResetWarning,0835.3,5.00,000.00,026.5,025.7,000.0,034.7,028.0,17.0,0000.0,0008.76,0003.54,0003.09
2023-11-04 15:31:00,SystemResetWarning,0835.2,5.00,000.00,026.5,025.7,000.0,034.7,028.0,17.2,0000.0,0009.05,0003.54,0003.09
2023-11-04 15:32:00,SystemResetWarning,0835.2,5.00,000.00,026.5,025.7,000.0,034.7,028.0,17.0,0000.0,0009.13,0003.53,0003.08
2023-11-04 15:33:00,SystemResetWarning,0835.2,5.00,000.00,026.5,025.8,000.0,034.8,028.1,17.2,0000.0,0009.62,0003.52,0003.07
2023-11-04 15:34:00,SystemResetWarning,0835.2,5.00,000.00,026.5,025.8,000.0,034.8,028.1,17.1,0000.0,0009.60,0003.48,0003.06
2023-11-04 15:35:00,SystemResetWarning,0835.3,5.00,000.00,026.6,025.8,000.0,034.8,028.1,17.0,0000.0,0009.59,0003.46,0003.04
2023-11-04 15:36:00,SystemResetWarning,0835.3,5.00,000.00,026.6,025.8,000.0,034.8,028.1,17.0,0000.0,0009.23,0003.45,0003.02
2023-11-04 15:37:00,SystemResetWarning,0835.3,4.99,000.00,026.6,025.8,000.0,034.8,028.1,17.1,0000.0,0009.07,0003.44,0003.00
2023-11-04 15:38:00,SystemResetWarning,0835.3,4.99,000.00,026.6,025.8,000.0,034.8,028.1,17.0,0000.0,0009.10,0003.43,0002.99
2023-11-04 15:39:00,SystemResetWarning,0835.3,5.00,000.00,026.6,025.9,000.0,034.8,028.2,16.8,0000.0,0009.59,0003.41,0002.95
2023-11-04 15:40:00,SystemResetWarning,0835.2,5.01,000.00,026.6,025.9,000.0,034.9,028.2,16.4,0000.0,0009.93,0003.41,0002.91
2023-11-04 15:41:00,SystemResetWarning,0835.3,5.00,000.00,026.7,025.9,000.0,034.9,028.2,16.6,0000.0,0010.06,0003.42,0002.90
2023-11-04 15:42:00,SystemResetWarning,0835.3,5.00,000.00,026.7,025.9,000.0,034.9,028.2,16.7,0000.0,0009.46,0003.40,0002.87
2023-11-04 15:43:00,SystemResetWarning,0835.3,5.00,000.00,026.7,025.9,000.0,034.9,028.2,16.7,0000.0,0009.53,0003.41,0002.83
2023-11-04 15:44:00,SystemResetWarning,0835.3,5.00,000.00,026.7,026.0,000.0,034.9,028.2,16.7,0000.0,0009.00,0003.41,0002.82
2023-11-04 15:45:00,SystemResetWarning,0835.3,5.00,000.00,026.7,026.0,000.0,034.9,028.3,16.9,0000.0,0008.76,0003.41,0002.81
2023-11-04 15:46:00,SystemResetWarning,0835.2,5.00,000.00,026.7,026.0,000.0,034.9,028.3,16.7,0000.0,0008.80,0003.41,0002.81
2023-11-04 15:47:00,SystemResetWarning,0835.3,5.00,000.00,026.8,026.0,000.0,035.0,028.3,16.4,0000.0,0008.92,0003.41,0002.80
2023-11-04 15:48:00,SystemResetWarning,0835.3,4.99,000.00,026.8,026.0,000.0,035.0,028.3,16.3,0000.0,0008.66,0003.41,0002.78
2023-11-04 15:49:00,SystemResetWarning,0835.3,4.99,000.00,026.8,026.0,000.0,035.0,028.3,16.4,0000.0,0008.59,0003.39,0002.75
2023-11-04 15:50:00,SystemResetWarning,0835.2,5.00,000.00,026.8,026.0,000.0,035.0,028.3,16.4,0000.0,0008.14,0003.41,0002.75
2023-11-04 15:51:00,SystemResetWarning,0835.2,5.00,000.00,026.8,026.1,000.0,035.0,028.3,16.5,0000.0,0007.80,0003.41,0002.74
2023-11-04 15:52:00,SystemResetWarning,0835.2,5.01,000.00,026.8,026.1,000.0,035.0,028.3,16.5,0000.0,0007.86,0003.41,0002.72
2023-11-04 15:53:00,SystemResetWarning,0835.1,5.01,000.00,026.8,026.1,000.0,035.1,028.4,16.5,0000.0,0008.10,0003.42,0002.73
2023-11-04 15:54:00,SystemResetWarning,0835.2,5.00,000.00,026.8,026.1,000.0,035.1,028.4,16.4,0000.0,0007.52,0003.42,0002.73
2023-11-04 15:55:00,SystemResetWarning,0835.2,4.99,000.00,026.9,026.1,000.0,035.1,028.4,16.4,0000.0,0007.44,0003.42,0002.70
2023-11-04 15:56:00,SystemResetWarning,0835.3,5.00,000.00,026.9,026.1,000.0,035.1,028.4,16.3,0000.0,0007.77,0003.42,0002.67
2023-11-04 15:57:00,SystemResetWarning,0835.2,5.01,000.00,026.9,026.1,000.0,035.1,028.4,16.3,0000.0,0008.36,0003.37,0002.64
2023-11-04 15:58:00,SystemResetWarning,0835.3,5.00,000.00,026.9,026.1,000.0,035.1,028.4,16.0,0000.0,0008.42,0003.35,0002.61
2023-11-04 15:59:00,SystemResetWarning,0835.2,5.00,000.00,026.9,026.1,000.0,035.1,028.4,15.9,0000.0,0008.53,0003.32,0002.58
