Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-11 02:00:00,,0825.1,5.01,0.00,24.5,23.3,00.0,33.7,26.1,09.7,0000.0,0003.61,0005.83,0003.20
2021-11-11 02:01:00,,0825.0,5.00,0.00,24.5,23.4,00.0,33.7,26.1,09.8,0000.0,0003.61,0005.83,0003.21
2021-11-11 02:02:00,,0825.1,5.01,0.00,24.5,23.4,00.0,33.7,26.1,09.8,0000.0,0003.60,0005.57,0003.21
2021-11-11 02:03:00,,0825.1,5.00,0.00,24.5,23.3,00.0,33.7,26.1,09.9,0000.0,0003.58,0005.51,0003.19
2021-11-11 02:04:00,,0824.9,4.99,0.00,24.5,23.3,00.0,33.7,26.1,09.9,0000.0,0003.53,0005.38,0003.17
2021-11-11 02:05:00,,0825.0,5.01,0.00,24.5,23.3,00.0,33.7,26.1,10.0,0000.0,0003.49,0005.29,0003.15
2021-11-11 02:06:00,,0825.0,5.01,0.00,24.5,23.3,00.0,33.7,26.1,10.0,0000.0,0003.49,0005.35,0003.13
2021-11-11 02:07:00,,0825.0,5.00,0.00,24.5,23.3,00.0,33.6,26.1,10.1,0000.0,0003.45,0005.31,0003.07
2021-11-11 02:08:00,,0825.1,5.01,0.00,24.5,23.3,00.0,33.6,26.1,10.1,0000.0,0003.44,0005.42,0003.02
2021-11-11 02:09:00,,0825.0,5.00,0.00,24.4,23.3,00.0,33.6,26.1,10.2,0000.0,0003.41,0005.33,0002.97
2021-11-11 02:10:00,,0824.9,5.01,0.00,24.5,23.3,00.0,33.6,26.1,10.1,0000.0,0003.40,0005.27,0002.92
2021-11-11 02:11:00,,0824.9,4.99,0.00,24.5,23.2,00.0,33.6,26.1,10.2,0000.0,0003.40,0005.25,0002.89
2021-11-11 02:12:00,,0824.9,4.99,0.00,24.4,23.3,00.0,33.6,26.1,10.2,0000.0,0003.38,0005.26,0002.86
2021-11-11 02:13:00,,0824.9,5.01,0.00,24.4,23.2,00.0,33.6,26.0,10.2,0000.0,0003.36,0005.31,0002.83
2021-11-11 02:14:00,,0824.9,4.99,0.00,24.4,23.3,00.0,33.6,26.1,10.2,0000.0,0003.34,0005.21,0002.81
2021-11-11 02:15:00,,0825.0,5.00,0.00,24.4,23.2,00.0,33.6,26.1,10.2,0000.0,0003.32,0005.12,0002.80
2021-11-11 02:16:00,,0825.1,5.00,0.00,24.4,23.2,00.0,33.6,26.1,10.3,0000.0,0003.34,0005.21,0002.80
2021-11-11 02:17:00,,0825.1,5.00,0.00,24.4,23.2,00.0,33.6,26.1,10.2,0000.0,0003.36,0005.35,0002.79
2021-11-11 02:18:00,,0825.1,5.00,0.00,24.4,23.3,00.0,33.6,26.1,10.2,0000.0,0003.40,0005.53,0002.81
2021-11-11 02:19:00,,0825.0,4.99,0.00,24.5,23.3,00.0,33.6,26.1,10.2,0000.0,0003.40,0005.40,0002.82
2021-11-11 02:20:00,,0825.1,5.00,0.00,24.5,23.3,00.0,33.6,26.1,10.2,0000.0,0003.40,0005.31,0002.83
2021-11-11 02:21:00,,0825.1,5.00,0.00,24.5,23.3,00.0,33.6,26.2,10.3,0000.0,0003.38,0005.20,0002.83
2021-11-11 02:22:00,,0825.0,5.01,0.00,24.5,23.3,00.0,33.6,26.2,10.3,0000.0,0003.35,0005.10,0002.83
2021-11-11 02:23:00,,0825.1,5.00,0.00,24.5,23.4,00.0,33.6,26.2,10.3,0000.0,0003.35,0005.18,0002.82
2021-11-11 02:24:00,,0825.1,4.99,0.00,24.5,23.4,00.0,33.6,26.2,10.3,0000.0,0003.36,0005.34,0002.82
2021-11-11 02:25:00,,0825.1,5.00,0.00,24.5,23.4,00.0,33.6,26.2,10.3,0000.0,0003.39,0005.95,0002.83
2021-11-11 02:26:00,,0825.1,5.02,0.00,24.5,23.4,00.0,33.6,26.2,10.3,0000.0,0003.41,0006.10,0002.82
2021-11-11 02:27:00,,0825.1,4.98,0.00,24.5,23.4,00.0,33.6,26.2,10.4,0000.0,0003.41,0006.15,0002.81
2021-11-11 02:28:00,,0825.0,5.02,0.00,24.5,23.4,00.0,33.6,26.2,10.4,0000.0,0003.39,0006.07,0002.81
2021-11-11 02:29:00,,0825.0,4.99,0.00,24.5,23.3,00.0,33.6,26.2,10.5,0000.0,0003.38,0006.36,0002.80
2021-11-11 02:30:00,,0825.1,5.00,0.00,24.5,23.3,00.0,33.6,26.2,10.6,0000.0,0003.38,0006.46,0002.81
2021-11-11 02:31:00,,0825.2,5.01,0.00,24.5,23.3,00.0,33.6,26.2,10.5,0000.0,0003.39,0006.51,0002.81
2021-11-11 02:32:00,,0825.1,5.00,0.00,24.5,23.4,00.0,33.6,26.2,10.5,0000.0,0003.39,0006.57,0002.80
2021-11-11 02:33:00,,0825.1,5.00,0.00,24.5,23.4,00.0,33.6,26.2,10.5,0000.0,0003.39,0006.54,0002.82
2021-11-11 02:34:00,,0825.1,5.00,0.00,24.5,23.4,00.0,33.6,26.2,10.5,0000.0,0003.41,0006.53,0002.84
2021-11-11 02:35:00,,0825.1,5.00,0.00,24.5,23.4,00.0,33.6,26.2,10.6,0000.0,0003.42,0006.42,0002.85
2021-11-11 02:36:00,,0825.1,5.01,0.00,24.5,23.4,00.0,33.6,26.3,10.7,0000.0,0003.43,0005.94,0002.85
2021-11-11 02:37:00,,0825.2,5.00,0.00,24.5,23.4,00.0,33.6,26.2,10.6,0000.0,0003.43,0006.35,0002.85
2021-11-11 02:38:00,,0825.2,5.00,0.00,24.5,23.4,00.0,33.6,26.3,10.5,0000.0,0003.44,0006.64,0002.85
2021-11-11 02:39:00,,0825.2,5.01,0.00,24.5,23.4,00.0,33.6,26.2,10.7,0000.0,0003.45,0006.65,0002.86
2021-11-11 02:40:00,,0825.2,5.00,0.00,24.5,23.4,00.0,33.6,26.2,10.8,0000.0,0003.43,0006.37,0002.85
2021-11-11 02:41:00,,0825.2,5.00,0.00,24.5,23.4,00.0,33.6,26.2,10.8,0000.0,0003.44,0006.17,0002.85
2021-11-11 02:42:00,,0825.2,5.00,0.00,24.5,23.4,00.0,33.6,26.2,10.8,0000.0,0003.43,0006.12,0002.84
2021-11-11 02:43:00,,0825.2,5.00,0.00,24.5,23.4,00.0,33.6,26.2,10.8,0000.0,0003.43,0006.11,0002.84
2021-11-11 02:44:00,,0825.2,4.99,0.00,24.5,23.4,00.0,33.6,26.2,10.8,0000.0,0003.43,0006.16,0002.83
2021-11-11 02:45:00,,0825.1,5.01,0.00,24.5,23.4,00.0,33.6,26.3,10.8,0000.0,0003.41,0006.09,0002.82
2021-11-11 02:46:00,,0825.1,5.01,0.00,24.5,23.5,00.0,33.6,26.3,10.8,0000.0,0003.36,0005.93,0002.80
2021-11-11 02:47:00,,0825.1,5.00,0.00,24.5,23.5,00.0,33.6,26.3,10.8,0000.0,0003.32,0005.74,0002.78
2021-11-11 02:48:00,,0825.2,5.00,0.00,24.5,23.5,00.0,33.6,26.3,10.8,0000.0,0003.29,0005.23,0002.78
2021-11-11 02:49:00,,0825.3,5.01,0.00,24.6,23.5,00.0,33.6,26.3,10.7,0000.0,0003.27,0004.93,0002.76
2021-11-11 02:50:00,,0825.2,5.00,0.00,24.5,23.5,00.0,33.6,26.3,10.7,0000.0,0003.23,0004.75,0002.75
2021-11-11 02:51:00,,0825.1,4.99,0.00,24.5,23.5,00.0,33.6,26.3,10.7,0000.0,0003.25,0005.13,0002.75
2021-11-11 02:52:00,,0825.1,5.00,0.00,24.6,23.6,00.0,33.6,26.3,10.7,0000.0,0003.23,0005.27,0002.73
2021-11-11 02:53:00,,0825.0,5.01,0.00,24.6,23.6,00.0,33.6,26.3,10.6,0000.0,0003.25,0006.41,0002.73
2021-11-11 02:54:00,,0825.0,5.01,0.00,24.6,23.5,00.0,33.6,26.3,10.5,0000.0,0003.30,0006.96,0002.74
2021-11-11 02:55:00,,0825.1,5.01,0.00,24.5,23.5,00.0,33.6,26.3,10.5,0000.0,0003.32,0007.17,0002.74
2021-11-11 02:56:00,,0825.1,4.99,0.00,24.5,23.5,00.0,33.6,26.3,10.6,0000.0,0003.34,0007.24,0002.74
2021-11-11 02:57:00,,0825.2,4.99,0.00,24.5,23.5,00.0,33.6,26.2,10.5,0000.0,0003.36,0007.31,0002.75
2021-11-11 02:58:00,,0825.1,5.02,0.00,24.5,23.5,00.0,33.6,26.2,10.5,0000.0,0003.42,0007.49,0002.76
2021-11-11 02:59:00,,0825.1,4.99,0.00,24.5,23.5,00.0,33.6,26.2,10.5,0000.0,0003.45,0007.59,0002.77
