Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-28 04:00:00,,0816.1,5.00,0.00,21.6,20.2,00.0,30.5,23.1,09.0,0000.0,0002.81,0001.32,0000.68
2023-02-28 04:01:00,,0816.1,5.00,0.00,21.6,20.0,00.0,30.4,23.1,09.0,0000.0,0002.61,0001.26,0000.68
2023-02-28 04:02:00,,0816.1,5.01,0.00,21.6,20.0,00.0,30.4,23.1,08.8,0000.0,0002.42,0001.18,0000.68
2023-02-28 04:03:00,,0816.1,5.00,0.00,21.6,19.9,00.0,30.4,23.1,08.6,0000.0,0002.36,0001.13,0000.68
2023-02-28 04:04:00,,0816.1,5.01,0.00,21.5,19.9,00.0,30.4,23.1,08.7,0000.0,0002.67,0001.15,0000.68
2023-02-28 04:05:00,,0816.0,5.01,0.00,21.5,19.8,00.0,30.4,23.0,08.8,0000.0,0002.59,0001.12,0000.68
2023-02-28 04:06:00,,0816.0,5.00,0.00,21.4,19.7,00.0,30.4,22.9,08.8,0000.0,0002.47,0001.10,0000.68
2023-02-28 04:07:00,,0816.0,5.01,0.00,21.4,20.0,00.0,30.3,23.0,09.0,0000.0,0002.53,0001.17,0000.69
2023-02-28 04:08:00,,0815.9,5.01,0.00,21.5,21.4,00.0,30.3,23.4,09.3,0000.0,0002.70,0001.22,0000.69
2023-02-28 04:09:00,,0815.9,5.04,0.00,21.7,22.5,00.0,30.3,23.7,09.5,0000.0,0002.72,0001.19,0000.69
2023-02-28 04:10:00,,0815.9,5.02,0.00,21.8,22.4,00.0,30.4,23.7,09.8,0000.0,0002.80,0001.20,0000.70
2023-02-28 04:11:00,,0816.0,5.01,0.00,21.8,21.7,00.0,30.4,23.5,09.4,0000.0,0002.92,0001.24,0000.71
2023-02-28 04:12:00,,0815.9,4.98,0.00,21.7,21.2,00.0,30.4,23.3,09.1,0000.0,0002.94,0001.27,0000.72
2023-02-28 04:13:00,,0815.9,4.99,0.00,21.7,20.7,00.0,30.4,23.2,08.9,0000.0,0003.14,0001.33,0000.73
2023-02-28 04:14:00,,0815.9,4.99,0.00,21.6,20.5,00.0,30.4,23.2,08.8,0000.0,0003.29,0001.40,0000.74
2023-02-28 04:15:00,,0815.9,5.00,0.00,21.6,20.3,00.0,30.4,23.1,09.1,0000.0,0003.19,0001.43,0000.75
2023-02-28 04:16:00,,0815.9,4.99,0.00,21.6,20.2,00.0,30.4,23.2,09.0,0000.0,0003.38,0001.46,0000.75
2023-02-28 04:17:00,,0815.9,5.01,0.00,21.6,20.2,00.0,30.4,23.2,08.9,0000.0,0003.41,0001.47,0000.76
2023-02-28 04:18:00,,0815.9,4.98,0.00,21.6,20.2,00.0,30.4,23.2,08.7,0000.0,0003.97,0001.46,0000.77
2023-02-28 04:19:00,,0815.9,4.99,0.00,21.6,20.1,00.0,30.4,23.2,08.6,0000.0,0004.15,0001.42,0000.78
2023-02-28 04:20:00,,0815.8,5.00,0.00,21.6,20.0,00.0,30.4,23.2,08.6,0000.0,0003.95,0001.39,0000.78
2023-02-28 04:21:00,,0815.8,5.00,0.00,21.6,20.0,00.0,30.4,23.3,08.7,0000.0,0003.86,0001.38,0000.77
2023-02-28 04:22:00,,0815.9,5.00,0.00,21.6,20.0,00.0,30.4,23.2,08.7,0000.0,0003.78,0001.36,0000.76
2023-02-28 04:23:00,,0815.8,4.99,0.00,21.6,20.0,00.0,30.4,23.2,08.6,0000.0,0003.87,0001.35,0000.75
2023-02-28 04:24:00,,0815.9,5.01,0.00,21.6,20.0,00.0,30.4,23.2,08.6,0000.0,0003.55,0001.26,0000.74
2023-02-28 04:25:00,,0815.9,5.00,0.00,21.6,20.0,00.0,30.4,23.2,08.6,0000.0,0003.48,0001.25,0000.75
2023-02-28 04:26:00,,0815.9,5.02,0.00,21.6,20.7,00.0,30.4,23.4,08.5,0000.0,0003.35,0001.23,0000.75
2023-02-28 04:27:00,,0815.8,5.00,0.00,21.7,22.0,00.0,30.4,23.7,08.5,0000.0,0003.19,0001.22,0000.74
2023-02-28 04:28:00,,0815.8,5.01,0.00,21.9,22.9,00.0,30.4,24.0,08.5,0000.0,0003.30,0001.25,0000.74
2023-02-28 04:29:00,,0815.8,4.98,0.00,22.0,22.6,00.0,30.5,24.0,08.4,0000.0,0002.78,0001.24,0000.74
2023-02-28 04:30:00,,0815.8,5.01,0.00,22.0,22.2,00.0,30.5,23.9,08.4,0000.0,0002.29,0001.23,0000.73
2023-02-28 04:31:00,,0815.7,4.98,0.00,22.0,21.7,00.0,30.6,23.9,08.4,0000.0,0002.26,0001.22,0000.73
2023-02-28 04:32:00,,0815.7,4.98,0.00,22.0,21.4,00.0,30.6,23.8,08.4,0000.0,0002.27,0001.22,0000.73
2023-02-28 04:33:00,,0815.7,5.03,0.00,22.0,21.2,00.0,30.6,23.8,08.5,0000.0,0002.41,0001.25,0000.74
2023-02-28 04:34:00,,0815.7,5.01,0.00,22.0,20.9,00.0,30.6,23.7,08.6,0000.0,0002.32,0001.24,0000.76
2023-02-28 04:35:00,,0815.7,5.01,0.00,22.0,20.8,00.0,30.6,23.7,08.4,0000.0,0002.33,0001.26,0000.77
2023-02-28 04:36:00,,0815.7,5.00,0.00,22.0,20.6,00.0,30.6,23.7,08.4,0000.0,0002.27,0001.24,0000.76
2023-02-28 04:37:00,,0815.7,5.00,0.00,22.0,20.6,00.0,30.6,23.6,08.5,0000.0,0002.21,0001.24,0000.77
2023-02-28 04:38:00,,0815.8,4.99,0.00,21.9,20.5,00.0,30.6,23.6,08.5,0000.0,0002.67,0001.30,0000.79
2023-02-28 04:39:00,,0816.1,5.00,0.00,21.9,20.4,00.0,30.6,23.6,08.5,0000.0,0003.01,0001.31,0000.79
2023-02-28 04:40:00,,0815.9,5.01,0.00,21.9,20.4,00.0,30.6,23.6,08.5,0000.0,0002.98,0001.32,0000.79
2023-02-28 04:41:00,,0815.8,5.01,0.00,21.9,20.3,00.0,30.6,23.6,08.5,0000.0,0002.96,0001.30,0000.79
2023-02-28 04:42:00,,0815.6,5.01,0.00,21.9,20.3,00.0,30.6,23.6,08.5,0000.0,0003.07,0001.34,0000.79
2023-02-28 04:43:00,,0815.6,4.99,0.00,21.9,20.3,00.0,30.6,23.5,09.1,0000.0,0003.21,0001.39,0000.79
2023-02-28 04:44:00,,0815.5,4.98,0.00,21.8,20.2,00.0,30.6,23.4,09.3,0000.0,0003.36,0001.44,0000.79
2023-02-28 04:45:00,,0815.4,4.99,0.00,21.8,20.1,00.0,30.6,23.4,09.4,0000.0,0003.51,0001.46,0000.77
2023-02-28 04:46:00,,0815.5,5.01,0.00,21.7,20.0,00.0,30.6,23.3,09.3,0000.0,0003.78,0001.49,0000.76
2023-02-28 04:47:00,,0815.4,5.01,0.00,21.7,19.9,00.0,30.5,23.2,09.3,0000.0,0003.99,0001.52,0000.76
2023-02-28 04:48:00,,0815.4,5.02,0.00,21.7,20.8,00.0,30.5,23.5,09.2,0000.0,0005.00,0001.52,0000.75
2023-02-28 04:49:00,,0815.5,4.97,0.00,21.8,22.0,00.0,30.5,23.8,09.0,0000.0,0005.28,0001.51,0000.74
2023-02-28 04:50:00,,0815.5,4.95,0.00,22.0,22.9,00.0,30.6,24.1,08.7,0000.0,0004.72,0001.47,0000.74
2023-02-28 04:51:00,,0815.5,5.00,0.00,22.1,22.5,00.0,30.6,24.1,09.0,0000.0,0005.12,0001.49,0000.74
2023-02-28 04:52:00,,0815.4,4.99,0.00,22.1,22.0,00.0,30.7,24.0,08.7,0000.0,0005.30,0001.52,0000.74
2023-02-28 04:53:00,,0815.3,4.98,0.00,22.1,21.6,00.0,30.7,23.9,08.7,0000.0,0005.44,0001.56,0000.75
2023-02-28 04:54:00,,0815.3,5.00,0.00,22.1,21.3,00.0,30.7,23.8,08.6,0000.0,0005.48,0001.53,0000.76
2023-02-28 04:55:00,,0815.3,4.99,0.00,22.1,21.0,00.0,30.7,23.8,08.5,0000.0,0005.96,0001.55,0000.76
2023-02-28 04:56:00,,0815.4,5.00,0.00,22.0,20.8,00.0,30.7,23.7,08.5,0000.0,0005.88,0001.57,0000.78
2023-02-28 04:57:00,,0815.3,5.01,0.00,22.0,20.6,00.0,30.7,23.7,08.5,0000.0,0005.75,0001.57,0000.78
2023-02-28 04:58:00,,0815.3,5.00,0.00,22.0,20.5,00.0,30.7,23.7,08.5,0000.0,0005.42,0001.52,0000.79
2023-02-28 04:59:00,,0815.3,5.00,0.00,22.0,20.4,00.0,30.7,23.6,08.7,0000.0,0005.12,0001.51,0000.79
